﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
6413,https://omeka.rmit.edu.vn/items/show/6413,"mosaico 1","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1613/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/f790506960606545dbb0e9ad6b7391d4.jpg,,COMMUNITY,1,0
6412,https://omeka.rmit.edu.vn/items/show/6412,maze,"experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1612/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/bb3705be133e298c141177ef939af2b8.jpg,,COMMUNITY,1,0
6411,https://omeka.rmit.edu.vn/items/show/6411,Map,"experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1611/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/5329ee4cb31c589ddd223caff6ec5983.jpg,,COMMUNITY,1,0
6410,https://omeka.rmit.edu.vn/items/show/6410,"many maps  3","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1610/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/823128f18e4febacc7a68b32800d6140.jpg,,COMMUNITY,1,0
6409,https://omeka.rmit.edu.vn/items/show/6409,"many maps  2","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1609/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/ffb21bdb4959824461b9fb3eaf0d59fe.jpg,,COMMUNITY,1,0
6408,https://omeka.rmit.edu.vn/items/show/6408,"many maps  1","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1608/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/5d35c55d8182ef81b6065af554930ab4.jpg,,COMMUNITY,1,0
6407,https://omeka.rmit.edu.vn/items/show/6407,"Layers Map Project","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1607/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/cab2354d98a8bd22b558e914bf22fa15.jpg,,COMMUNITY,1,0
6406,https://omeka.rmit.edu.vn/items/show/6406,"Layers Map Project","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1606/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/65db7406449af541f36a3e4fa4694163.jpg,,COMMUNITY,1,0
6405,https://omeka.rmit.edu.vn/items/show/6405,"laberinto 3","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1605/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/e493dd61282c548396588c732c212fd6.jpg,,COMMUNITY,1,0
6404,https://omeka.rmit.edu.vn/items/show/6404,"laberinto 2","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1604/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,maze,Photography",https://omeka.rmit.edu.vn/files/original/f147961961551eee9bb74922119c5251.jpg,,COMMUNITY,1,0
