﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
9137,https://omeka.rmit.edu.vn/items/show/9137,"Long take stills - 01",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/5c917d1e60fffbd4d763afb94b4b6ce8.jpg,,COMMUNITY,1,0
9138,https://omeka.rmit.edu.vn/items/show/9138,"Long take stills - 02",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/a4e4316fb930e3c2ff4a30baa82be3f2.jpg,,COMMUNITY,1,0
9139,https://omeka.rmit.edu.vn/items/show/9139,"Long take stills - 03",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/0ec8ee6eac5ec035bea23675848c2011.jpg,,COMMUNITY,1,0
9140,https://omeka.rmit.edu.vn/items/show/9140,"Long take stills - 04",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/bbcb79aab30e8a8ad47338156e5fdc11.jpg,,COMMUNITY,1,0
9141,https://omeka.rmit.edu.vn/items/show/9141,"Long take stills - 05",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/e791f4a3a1bf1f657acfd750a071126a.jpg,,COMMUNITY,1,0
9142,https://omeka.rmit.edu.vn/items/show/9142,"Long take stills - 06",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/1eaaa79315ada8d6e589bc4afabd367c.jpg,,COMMUNITY,1,0
9143,https://omeka.rmit.edu.vn/items/show/9143,"Long take stills - 07",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/72e2c75ed8e21e09c597aa73e57424f8.jpg,,COMMUNITY,1,0
9144,https://omeka.rmit.edu.vn/items/show/9144,"Long take stills - 08",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/aa2db9dcf5a410f30109db31e581bc2c.jpg,,COMMUNITY,1,0
9145,https://omeka.rmit.edu.vn/items/show/9145,"Long take stills - 09",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/bd20780d733474a32c1e7ab62d669bf2.jpg,,COMMUNITY,1,0
9146,https://omeka.rmit.edu.vn/items/show/9146,"Long take stills - 10",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/16eccc26d85683cf1528f2dc586d8869.jpg,,COMMUNITY,1,0
9147,https://omeka.rmit.edu.vn/items/show/9147,"Long take stills - 11",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/560241a3950c3f2054506406cda248c9.jpg,,COMMUNITY,1,0
9148,https://omeka.rmit.edu.vn/items/show/9148,"Long take stills - 12",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/7b8dce901f0301e949bb0ddd86c35856.jpg,,COMMUNITY,1,0
9149,https://omeka.rmit.edu.vn/items/show/9149,"Long take stills - 13",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/51db36d358d3a155593cd45adfed57bc.jpg,,COMMUNITY,1,0
9150,https://omeka.rmit.edu.vn/items/show/9150,"Long take stills - 14",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/8115ac48789cb8dc09665fe57ead3427.jpg,,COMMUNITY,1,0
9151,https://omeka.rmit.edu.vn/items/show/9151,"Long take stills - 15",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/aaad4cb5781ab955af0fc0ae33cec017.jpg,,COMMUNITY,1,0
9152,https://omeka.rmit.edu.vn/items/show/9152,"Long take stills - 16",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/547fa0a288439f04ea61663cae1b782e.jpg,,COMMUNITY,1,0
9153,https://omeka.rmit.edu.vn/items/show/9153,"Long take stills - 17",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/06dc41998c5f2b13e7acef60a210993e.jpg,,COMMUNITY,1,0
9154,https://omeka.rmit.edu.vn/items/show/9154,"Long take stills - 18",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3b3b1db6e2e257aee0ecd9dc08b7cd73.jpg,,COMMUNITY,1,0
9155,https://omeka.rmit.edu.vn/items/show/9155,"Long take stills - 19",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/89a80e74de2dabcc472fc769b5afc9c0.jpg,,COMMUNITY,1,0
9156,https://omeka.rmit.edu.vn/items/show/9156,"Long take stills - 20",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/9b3289e6ab01047428e6f46e05a6a8c1.jpg,,COMMUNITY,1,0
