﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3946,https://omeka.rmit.edu.vn/items/show/3946,,wall^^texture,,"Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0109/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/bf983a4fa7e0335fb5bba525e8327bd0.jpg,," NATURE",1,0
3942,https://omeka.rmit.edu.vn/items/show/3942,,tiles,,"Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0105/2016-11-13/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Original,pattern",https://omeka.rmit.edu.vn/files/original/a2ae5a55a335790fd68284747dd55c1a.jpg,," BUILT ENVIRONMENT",1,0
3845,https://omeka.rmit.edu.vn/items/show/3845,"Yellow wall and mesh",wall^^poster^^texture,"Torn poster remnants on a yellow wall. The paint is peeling and scratched. A perforated Metal screen covers the window opening.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0001/2016-08-07/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,metal,Original",https://omeka.rmit.edu.vn/files/original/c5dfa28da1fb2ee7a27c5348c81bf00a.JPG,," BUILT ENVIRONMENT",1,0
6360,https://omeka.rmit.edu.vn/items/show/6360,"Worm view 9","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1551/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/9af6fccdfb0b64f2cca49af5f32dbfb8.jpg,," BUILT ENVIRONMENT",1,0
6359,https://omeka.rmit.edu.vn/items/show/6359,"Worm view 8","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1548/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Original,https://omeka.rmit.edu.vn/files/original/d994133dc891a75821adb87d0d52e323.jpg,," BUILT ENVIRONMENT",1,0
6358,https://omeka.rmit.edu.vn/items/show/6358,"Worm view 7","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1547/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/7689b6a0992bd6fdffd807d9e1af7e42.jpg,," BUILT ENVIRONMENT",1,0
6357,https://omeka.rmit.edu.vn/items/show/6357,"Worm view 6","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1543/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Original,https://omeka.rmit.edu.vn/files/original/1c98f69d32c5980b81457c29ce9b26bf.jpg,," BUILT ENVIRONMENT",1,0
6356,https://omeka.rmit.edu.vn/items/show/6356,"Worm view 5","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1542/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/613757a026f2934ccc6456d2f1eb57fd.jpg,," BUILT ENVIRONMENT",1,0
6354,https://omeka.rmit.edu.vn/items/show/6354,"Worm view 4","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1540/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/63e7068ab0c460d0a3b86ad73965290b.jpg,," BUILT ENVIRONMENT",1,0
6353,https://omeka.rmit.edu.vn/items/show/6353,"Worm view 3","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1539/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/2bbcf8bd43a531e24111f9c3617b21e0.jpg,," BUILT ENVIRONMENT",1,0
