﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5741,https://omeka.rmit.edu.vn/items/show/5741,Thierry-Hems-InternalGrantresearchMarch-2017,presentation,"Presentation Lecture of the Project in-progress","Thierry Bernard",,,2017-03-28,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2551/2017-03-28/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/1f1af0f631abd3e75014dffa7248fa68.pdf,,DOCUMENTATION,1,0
5688,https://omeka.rmit.edu.vn/items/show/5688,"Sketches Ideas 9",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2586/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/4ab6002bf1ee453276332f6391320b7e.png,,COMMUNITY,1,0
5687,https://omeka.rmit.edu.vn/items/show/5687,"Sketches Ideas 8",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2585/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/e70c1861d84f986c27c07b2db34415cf.png,,COMMUNITY,1,0
5686,https://omeka.rmit.edu.vn/items/show/5686,"Sketches Ideas 7",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2584/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/37740caeb296fc8646ee8bff1e827fd9.png,,COMMUNITY,1,0
5685,https://omeka.rmit.edu.vn/items/show/5685,"Sketches Ideas 6",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2583/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/4f6cca3ec917d3c86c9baee8fe396f4a.png,,COMMUNITY,1,0
5684,https://omeka.rmit.edu.vn/items/show/5684,"Sketches Ideas 5",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2582/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/535b6c0dc31811a7cc7a2a1c0ab75dfc.png,,COMMUNITY,1,0
5683,https://omeka.rmit.edu.vn/items/show/5683,"Sketches Ideas 4",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2581/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/8ec55d4103d548de647477242d504122.png,,COMMUNITY,1,0
5682,https://omeka.rmit.edu.vn/items/show/5682,"Sketches Ideas 3",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2580/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/566744e2212cb0b803c55d45d1efc0a1.png,,COMMUNITY,1,0
5681,https://omeka.rmit.edu.vn/items/show/5681,"Sketches Ideas 2",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2579/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/72fb90e534b7c56e4be6b4effcfca2aa.png,,COMMUNITY,1,0
5691,https://omeka.rmit.edu.vn/items/show/5691,"Sketches Ideas 12",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2589/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Audio,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/c6615bf04c5e645ae8777b9fc6f33f3f.png,,COMMUNITY,1,0
