﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8375,https://omeka.rmit.edu.vn/items/show/8375,"1 minute sequence",blur^^layers,"1 minute sequence walking through hem. Multiple layers and blurred.","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4275/2017-03-26/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/59a74b89cf58b5948c922231a0f78334.mp4,," BUILT ENVIRONMENT",1,0
8374,https://omeka.rmit.edu.vn/items/show/8374,"1 minute sequence: 3d",experimental^^rotation,"A video rotating around the 1 minute video sequence","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4274/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/e235f826f730c85a342db5a97b2d58aa.mp4,,COMMUNITY,1,0
8372,https://omeka.rmit.edu.vn/items/show/8372,Blue,"3d,blue","Video of 3d extrusion of a 1 minute sequence, using the blue elements","Andrew Stiff",,,25/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4272/2017-03-25/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/4c12d4bbf8029fb0fbb7c82674c77d01.mp4,,COMMUNITY,1,0
3897,https://omeka.rmit.edu.vn/items/show/3897,"Blue 4","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-25,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0060/2017-03-25/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/0f0942ce8535721ea9f07a4ccc263fd9.mp4,,COMMUNITY,1,0
9234,https://omeka.rmit.edu.vn/items/show/9234,"Cart Experiment 1",,"Short Video sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4485/2017-01-30/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/43b87f17a19f278afade4e9306960202.m4v,,COMMUNITY,1,0
9235,https://omeka.rmit.edu.vn/items/show/9235,"Cart Experiment 2",,"Short Video sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4486/2017-01-30/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/0ec7cc1e1254c23a1665d728e10acd13.m4v,,COMMUNITY,1,0
8502,https://omeka.rmit.edu.vn/items/show/8502,"Colour Transition Video experiment 1",color^^experimental,"Colour Transition experiment","Andrew Stiff",,,13/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4455/2017-08-13/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/2d365f84ae5f3781f3ad2631af5018a0.mp4,," BUILT ENVIRONMENT",1,0
8503,https://omeka.rmit.edu.vn/items/show/8503,"Colour Transition Video experiment 2",color^^experimental,"Colour Transition experiment","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4456/2017-08-17/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/026124aa8a788476552ca4085c661e9c.mp4,," BUILT ENVIRONMENT",1,0
8504,https://omeka.rmit.edu.vn/items/show/8504,"Colour Transition Video experiment 3",color^^experimental,"Colour Transition experiment","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4457/2017-08-17/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/dbdac40324c19cc86dba88ca66749dbe.mp4,," BUILT ENVIRONMENT",1,0
7897,https://omeka.rmit.edu.vn/items/show/7897,"Cow Organ 1",food^^stall^^blur^^layer,"View from a cow organ restaurant, blurred and layered.","Andrew Stiff",,,28/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4397/2017-07-28/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,Food,Video",https://omeka.rmit.edu.vn/files/original/819508423709a7b52ff1d3baf76d1981.mp4,,COMMUNITY,1,0
