﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3946,https://omeka.rmit.edu.vn/items/show/3946,,wall^^texture,,"Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0109/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/bf983a4fa7e0335fb5bba525e8327bd0.jpg,," NATURE",1,0
7907,https://omeka.rmit.edu.vn/items/show/7907,"Zoom 6 - V1",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4407/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/f35299f52504c48fa4dbf9b119150483.mp4,,COMMUNITY,1,0
7906,https://omeka.rmit.edu.vn/items/show/7906,"Zoom 5 - V1",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4406/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/f5bb3ebcbb5d132c768beafc1eadc8cc.mp4,,COMMUNITY,1,0
7905,https://omeka.rmit.edu.vn/items/show/7905,"Zoom 4 - V2",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4405/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/4b34de27a7bda7225ca45e6c610f9e04.mp4,,COMMUNITY,1,0
7904,https://omeka.rmit.edu.vn/items/show/7904,"Zoom 4 - V1",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4404/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/38640b996bb1246b21b4a8453250e0a1.mp4,,COMMUNITY,1,0
7903,https://omeka.rmit.edu.vn/items/show/7903,"Zoom 3 - V2",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4403/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/1b5470661a00b8389fecdd6d6575629d.mp4,,COMMUNITY,1,0
7902,https://omeka.rmit.edu.vn/items/show/7902,"Zoom 3 - V1",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4402/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/58c84bb9ae8e3042c906f74618139477.mp4,,COMMUNITY,1,0
7901,https://omeka.rmit.edu.vn/items/show/7901,"Zoom 2 - V1",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4401/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/a98439327206611fe834665af132ff67.mp4,,COMMUNITY,1,0
7900,https://omeka.rmit.edu.vn/items/show/7900,"Zoom 1 - V2",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4400/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/a10a907e5a8b6f35c32a979e7128a410.mp4,,COMMUNITY,1,0
7899,https://omeka.rmit.edu.vn/items/show/7899,"Zoom 1 - V1",zoom^^blur^^layers,"Zoom out of a still from a video. Blurred and layered.","Andrew Stiff",,,16/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4399/2017-07-16/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Colour,Edited,Video",https://omeka.rmit.edu.vn/files/original/9f1efbfb4edd47fc542ecebdddd4ff87.mp4,,COMMUNITY,1,0
