﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8370,https://omeka.rmit.edu.vn/items/show/8370,"Hem Abstract 16",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4270/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/808abcdebf2c0ba25f60e1eb48706368.jpg,,COMMUNITY,1,0
8371,https://omeka.rmit.edu.vn/items/show/8371,"Hem Abstract 17",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4271/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/fa1ad3b07401468c56623dfd2ced11ba.jpg,,COMMUNITY,1,0
8356,https://omeka.rmit.edu.vn/items/show/8356,"Hem Abstract 2",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4256/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2b4e83aac4c3fe8c36c2d829777f4e5a.jpg,,COMMUNITY,1,0
8357,https://omeka.rmit.edu.vn/items/show/8357,"Hem Abstract 3",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4257/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/dc00b6ae5345d59162c2637c1956a2a7.jpg,,COMMUNITY,1,0
8358,https://omeka.rmit.edu.vn/items/show/8358,"Hem Abstract 4",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4258/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/253fbaa55ed2414c4262fb9405c44756.jpg,,COMMUNITY,1,0
8359,https://omeka.rmit.edu.vn/items/show/8359,"Hem Abstract 5",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4259/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/11bccb0d6b8ca04fcd625d0bb495c076.jpg,,COMMUNITY,1,0
8360,https://omeka.rmit.edu.vn/items/show/8360,"Hem Abstract 6",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4260/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/067ecd95fa77a375ffbac41fd51161d7.jpg,,COMMUNITY,1,0
8361,https://omeka.rmit.edu.vn/items/show/8361,"Hem Abstract 7",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4261/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/cebce007580d24ae782dcd0310decb08.jpg,,COMMUNITY,1,0
8362,https://omeka.rmit.edu.vn/items/show/8362,"Hem Abstract 8",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4262/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/35bde1b256b3b16f203c794c48cd8fd2.jpg,,COMMUNITY,1,0
8363,https://omeka.rmit.edu.vn/items/show/8363,"Hem Abstract 9",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4263/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/593c934b26247ec95e8ba042a1d84993.jpg,,COMMUNITY,1,0
