﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5702,https://omeka.rmit.edu.vn/items/show/5702,"Hem Audio RAW Recordings","sound^^recording^^public and private space","10'05'' Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2510/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5d8828cccf4e141f90a2353e078d7c9d.mp3,,COMMUNITY,1,0
5701,https://omeka.rmit.edu.vn/items/show/5701,"Hem Audio RAW Recordings","sound^^recording^^public and private space","10'24"" Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2509/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/8ac7c0d65daab9d661c049ab8372a7a0.mp3,,COMMUNITY,1,0
5700,https://omeka.rmit.edu.vn/items/show/5700,"Hem Audio RAW Recordings","sound^^recording^^public and private space","13'21"" Audio Recordings in the Hem of Public &amp; Private space.","Thierry Bernard",,,16/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,"2508/2017-01-16/H & N/O/A/TB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/170f40b5e0aa0e81940bf4740f53d3c0.mp3,,COMMUNITY,1,0
5673,https://omeka.rmit.edu.vn/items/show/5673,"Screen Shot 2017-04-05 at 11.34.27 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2561/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/aaa07cc6c7d66aa23947780c1f554b28.png,,DOCUMENTATION,1,0
5672,https://omeka.rmit.edu.vn/items/show/5672,"Screen Shot 2017-04-05 at 11.34.12 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2560/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/cff003e40b4fa02d269ccef2e5044ca0.png,,DOCUMENTATION,1,0
5671,https://omeka.rmit.edu.vn/items/show/5671,"Screen Shot 2017-04-05 at 11.34.01 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2559/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/292024aae8372eb59395a1fab983cbc6.png,,DOCUMENTATION,1,0
5670,https://omeka.rmit.edu.vn/items/show/5670,"Screen Shot 2017-04-05 at 11.11.32 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2558/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/a827b3b098a277cd32dfc735749906a1.png,,DOCUMENTATION,1,0
5669,https://omeka.rmit.edu.vn/items/show/5669,"Screen Shot 2017-04-05 at 11.11.25 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2557/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/60d5ed31a63015e3af6daf6c7e6ecb8a.png,,DOCUMENTATION,1,0
5668,https://omeka.rmit.edu.vn/items/show/5668,"Screen Shot 2017-04-05 at 11.11.16 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2556/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/4ef2090027ae38a9cf5e54b8c45a3f17.png,,DOCUMENTATION,1,0
5667,https://omeka.rmit.edu.vn/items/show/5667,"Screen Shot 2017-04-05 at 11.11.12 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2555/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/67141258151c2573023f9f11258562f9.png,,DOCUMENTATION,1,0
