﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3968,https://omeka.rmit.edu.vn/items/show/3968,"Red Fabric",fabric^^motion,"red fabric flying in Hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0131/2017-03-04/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/022783dea6b4ee4f2d82ad1cb2b844f2.mp4,,COMMUNITY,1,0
3969,https://omeka.rmit.edu.vn/items/show/3969,"Walk in Hem","shadow^^motorbike^^human motion","Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-04-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0132/2017-04-08/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport,Video",https://omeka.rmit.edu.vn/files/original/fb7319d3888f0841239c1f488845217c.mp4,,COMMUNITY,1,0
3970,https://omeka.rmit.edu.vn/items/show/3970,Texture,Texture^^wall,"Video frame showing black and white texture when explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-04-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0133/2017-04-08/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/8214c09e6f60c22ebd2525150f08b7ca.mp4,," BUILT ENVIRONMENT",1,1
3971,https://omeka.rmit.edu.vn/items/show/3971,"Walk in Hem","motorbike^^motion in Hem","Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0134/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/2484a9f1ca567d73d51578e40d3c0cd2.mp4,,COMMUNITY,1,0
3974,https://omeka.rmit.edu.vn/items/show/3974,"Walk in Hem","motorbike^^motion in Hem","Original video of video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-05-17,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0136-37/2017-05-17/H/O/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/b060ad675ad06025962a3c23645dff43.mp4,,COMMUNITY,1,0
8336,https://omeka.rmit.edu.vn/items/show/8336,"Video Frame: Hem walk 1",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4236/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/5730f82fc5786133386aff9daf01624c.jpg,," BUILT ENVIRONMENT",1,0
8338,https://omeka.rmit.edu.vn/items/show/8338,"Video Frame: Hem walk 3",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4238/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/6220ac8fa693f0424faf1bd4182be84d.jpg,," BUILT ENVIRONMENT",1,0
8339,https://omeka.rmit.edu.vn/items/show/8339,"Video Frame: Hem walk 4",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4239/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited",https://omeka.rmit.edu.vn/files/original/c49a809ee7552b180b12d991f013e7ab.jpg,," BUILT ENVIRONMENT",1,0
8340,https://omeka.rmit.edu.vn/items/show/8340,"Video Frame: Hem walk 5",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4240/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food",https://omeka.rmit.edu.vn/files/original/4d46a7473efa0828fdfb64e586d752ad.jpg,," BUILT ENVIRONMENT",1,0
8341,https://omeka.rmit.edu.vn/items/show/8341,"Video Frame: Hem walk 6",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4241/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food",https://omeka.rmit.edu.vn/files/original/2d9026dcabb6ef08b968793e940a169b.jpg,," BUILT ENVIRONMENT",1,0
