﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5742,https://omeka.rmit.edu.vn/items/show/5742,05-Hems-presentation-April-2017,presentation,"Presentation Lecture of the Project in-progress","Thierry Bernard",,,2017-04-05,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2552/2017-04-05/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/0e4adadcfbe9fda86ebd741c054c52d0.pdf,,DOCUMENTATION,1,0
8375,https://omeka.rmit.edu.vn/items/show/8375,"1 minute sequence",blur^^layers,"1 minute sequence walking through hem. Multiple layers and blurred.","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4275/2017-03-26/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Video",https://omeka.rmit.edu.vn/files/original/59a74b89cf58b5948c922231a0f78334.mp4,," BUILT ENVIRONMENT",1,0
8374,https://omeka.rmit.edu.vn/items/show/8374,"1 minute sequence: 3d",experimental^^rotation,"A video rotating around the 1 minute video sequence","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4274/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/e235f826f730c85a342db5a97b2d58aa.mp4,,COMMUNITY,1,0
8420,https://omeka.rmit.edu.vn/items/show/8420,"2d Colour Chart 1",pixelate^^filter^^color^^chart,"Colour chart from video sequence, using pixelate filter.","Andrew Stiff",,,29/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4361/2017-07-29/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/2c40a2cae8a577a95d6e5efe31610817.jpg,,COMMUNITY,1,0
8419,https://omeka.rmit.edu.vn/items/show/8419,"3d Colour Chart 1",tone^^color^^chart,"Colour chart from video sequence, using tone.","Andrew Stiff",,,19/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4360/2017-07-19/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/70eabbb90c18f1378123c6ee195f0fdb.jpg,,COMMUNITY,1,0
8421,https://omeka.rmit.edu.vn/items/show/8421,"3d Colour Chart 2",tone^^color^^chart,"Colour chart from video sequence, using tone.","Andrew Stiff",,,30/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4362/2017-07-30/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/4a9984008f5320171e8d8979425d2dce.jpg,," BUILT ENVIRONMENT",1,0
8442,https://omeka.rmit.edu.vn/items/show/8442,"3d Colour Chart 3",3d^^color^^chart^^tone,"Colour chart from video sequence, using tone.","Andrew Stiff",,,30/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4383/2017-07-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human",https://omeka.rmit.edu.vn/files/original/584f6d3839b64185008b877cf37815b2.jpg,,COMMUNITY,1,0
3846,https://omeka.rmit.edu.vn/items/show/3846,"64 04",texture^^poster^^advertising,"Torn posters on a badly whitewashed wall. The posters show parts of the typeface, making them unreadable, other than two numbers 64 04","Andrew Stiff",,"RMIT Vietnam Library",2016-08-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0002/2016-08-07/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/8c9dfc799876720d9e90d69a1d0a18ff.JPG,," BUILT ENVIRONMENT",1,0
3851,https://omeka.rmit.edu.vn/items/show/3851,7176,typography^^advertising,"Pale green wall with many vertical scratches, that look like an Arabic script. On top a stencil sprayed phone number is just visible in orange paint.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-09,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0007/2016-08-09/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/8db90d295bf99d7496b38a7a6476549c.JPG,," BUILT ENVIRONMENT",1,0
6337,https://omeka.rmit.edu.vn/items/show/6337,"Abtract Texture",texture,"Abtract Texture","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1513/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/7e1627bb8ed098919a9b22a749a33e8c.jpg,," BUILT ENVIRONMENT",1,0
