﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7763,https://omeka.rmit.edu.vn/items/show/7763,"people, life, gestures",cart,"small cart wheels","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0561/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/61fafc64ccfb0ff5a7a9f117fcb9f592.jpg,,COMMUNITY,1,0
7765,https://omeka.rmit.edu.vn/items/show/7765,"people, life, gestures",black^^shoes^^motorbike^^gate,"two black shoes and a motorbike wheel at a house entrance","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0563/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/d4e6453c21ead7fc6bfcdd3fdbf96f76.jpg,,COMMUNITY,1,0
7766,https://omeka.rmit.edu.vn/items/show/7766,"people, life, gestures",woman^^shoes^^motorbike^^gate,"two woman black shoes and a bicyle wheel at a house entrance","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0564/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/142cac81ecb1ccdfc8175f8a237a5b59.jpg,,COMMUNITY,1,0
7770,https://omeka.rmit.edu.vn/items/show/7770,"people, life, gestures",motorbike^^yellow^^wall,"back of motorbike with seating driver and yellow wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0568/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/a09c879472cbd06542e40f5c7cf7c0bc.jpg,,COMMUNITY,1,0
7773,https://omeka.rmit.edu.vn/items/show/7773,"people, life, gestures",legs^^grey^^shoes^^bike,"elderly person legs with grey shoes and bicycle","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0571/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/05a066c842911c27051384fef391ca20.jpg,,COMMUNITY,1,0
7777,https://omeka.rmit.edu.vn/items/show/7777,"people, life, gestures",hands^^woman^^motorbike,"arm of a woman with patterned black and white clothes and black motorbike in the background","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0575/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/545698d6203068ce7b0657789f26a25a.jpg,,COMMUNITY,1,0
7778,https://omeka.rmit.edu.vn/items/show/7778,"people, life, gestures",motorbike^^green^^jerrican^^blue^^vest,"old motorbike with green jerrican and man's arm wearing a blue vest","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0576/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/58a02a39174e5fa34b8097119048e051.jpg,,COMMUNITY,1,0
7784,https://omeka.rmit.edu.vn/items/show/7784,"people, life, gestures",motorbike^^child,"back of a motorbike driving down the alley with a child","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0582/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/229d09a4bc8cc56056a061f008188aef.jpg,,COMMUNITY,1,0
7795,https://omeka.rmit.edu.vn/items/show/7795,"people, life, gestures",bike^^riding,"person on a bicycle riding in the alley","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0593/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/c9882cd8a0abc8dea02b8a20feb3a7aa.jpg,,COMMUNITY,1,0
7798,https://omeka.rmit.edu.vn/items/show/7798,"people, life, gestures",house^^corner^^motorbike,"house corner with motorbike parked and a woman walking in from the back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0596/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/17137b8247846874d703f88d0274353b.jpg,,COMMUNITY,1,0
7812,https://omeka.rmit.edu.vn/items/show/7812,"people, life, gestures",legs^^motorbike^^bowl,"leg of a person on a motorbike with orange bowl on the floor, green bag and hanging stuff","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0610/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/e3b3d824112c003e81e48b23c8e331bd.jpg,,COMMUNITY,1,0
7813,https://omeka.rmit.edu.vn/items/show/7813,"people, life, gestures",man^^motorbike,"man sitting on a motorbike with jeans and flip flops","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0611/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/e6c6999a0b25d91b845e8cca7ca67f32.jpg,,COMMUNITY,1,0
7818,https://omeka.rmit.edu.vn/items/show/7818,"people, life, gestures",motorbike^^hands^^legs,"details of motorbikes with arm and legs riding down","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0616/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/61c1c5c1c4d8f6ba3c05e76983aa5478.jpg,,COMMUNITY,1,0
7819,https://omeka.rmit.edu.vn/items/show/7819,"people, life, gestures","legs^^woman^^bike^^orange^^red^^flip flops","legs of a woman pushing her bicycle with orange red flip flops","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0617/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/93926dc19f7c1a437b52ff6b13a52fea.jpg,,COMMUNITY,1,0
7826,https://omeka.rmit.edu.vn/items/show/7826,"people, life, gestures",bike^^baby^^child^^clothes,"bicycle wheel and baby in the background, clothes for sale","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0624/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/b799c3280aaf65ffaf60c9ccbd19725c.jpg,,COMMUNITY,1,0
7828,https://omeka.rmit.edu.vn/items/show/7828,"people, life, gestures",hand^^bike^^shirt,"hand of a woman pushing a bike with a white dotted shirt","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0626/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Food,human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/bc1871ef441d9d41d0acd2888a77e593.jpg,,COMMUNITY,1,0
7838,https://omeka.rmit.edu.vn/items/show/7838,"people, life, gestures","motorbike^^red^^flip flops","motorbike with red flip flops","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0636/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/f6702bff5a2e34ef55192870fcf48a0a.jpg,,COMMUNITY,1,0
7848,https://omeka.rmit.edu.vn/items/show/7848,"people, life, gestures",legs^^walking^^bike,"legs walking down the alley with seller and bicycle in the back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,jpeg,,Photography,0646/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/eba1cd3b9ccb9b7f353e50447f587bf5.jpg,,COMMUNITY,1,0
8336,https://omeka.rmit.edu.vn/items/show/8336,"Video Frame: Hem walk 1",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4236/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/5730f82fc5786133386aff9daf01624c.jpg,," BUILT ENVIRONMENT",1,0
8337,https://omeka.rmit.edu.vn/items/show/8337,"Video Frame: Hem walk 2",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4237/2017-03-21/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,Transport",https://omeka.rmit.edu.vn/files/original/5aaec9ebb13e02632c1b61143b76f5f0.jpg,,COMMUNITY,1,0
8338,https://omeka.rmit.edu.vn/items/show/8338,"Video Frame: Hem walk 3",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4238/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/6220ac8fa693f0424faf1bd4182be84d.jpg,," BUILT ENVIRONMENT",1,0
8343,https://omeka.rmit.edu.vn/items/show/8343,"Video Frame: Hem walk 8",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4243/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/c9d5c8b2fe28bd5c4d3210a821242edb.jpg,," BUILT ENVIRONMENT",1,0
8349,https://omeka.rmit.edu.vn/items/show/8349,"Video Frame: Hem walk 14",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4249/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/dfbc0aa44324d22cf2422cd184b2d2d9.jpg,," BUILT ENVIRONMENT",1,0
