﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5669,https://omeka.rmit.edu.vn/items/show/5669,"Screen Shot 2017-04-05 at 11.11.25 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2557/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/60d5ed31a63015e3af6daf6c7e6ecb8a.png,,DOCUMENTATION,1,0
5670,https://omeka.rmit.edu.vn/items/show/5670,"Screen Shot 2017-04-05 at 11.11.32 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2558/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/a827b3b098a277cd32dfc735749906a1.png,,DOCUMENTATION,1,0
5671,https://omeka.rmit.edu.vn/items/show/5671,"Screen Shot 2017-04-05 at 11.34.01 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2559/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/292024aae8372eb59395a1fab983cbc6.png,,DOCUMENTATION,1,0
5672,https://omeka.rmit.edu.vn/items/show/5672,"Screen Shot 2017-04-05 at 11.34.12 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2560/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/cff003e40b4fa02d269ccef2e5044ca0.png,,DOCUMENTATION,1,0
5673,https://omeka.rmit.edu.vn/items/show/5673,"Screen Shot 2017-04-05 at 11.34.27 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2561/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/aaa07cc6c7d66aa23947780c1f554b28.png,,DOCUMENTATION,1,0
5674,https://omeka.rmit.edu.vn/items/show/5674,"Screen Shot 2017-04-05 at 11.34.33 AM",method^^process,"Method Used","Thierry Bernard",,,5/04/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2562/2017-04-05/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/d32dc10598696e2ac150a1ae7088e7b3.png,,DOCUMENTATION,1,0
5675,https://omeka.rmit.edu.vn/items/show/5675,MAXMSP_Image2Sound_ImageProcess1,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file. Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2573/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/f4a64c27e1911bc05b245a35da76a404.png,,COMMUNITY,1,0
5676,https://omeka.rmit.edu.vn/items/show/5676,MAXMSP_Image2Sound_ImageProcess2,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file.Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2574/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/92b44cbbea1649dfa82b43bf8c19f829.png,,COMMUNITY,1,0
5677,https://omeka.rmit.edu.vn/items/show/5677,MAXMSP_Image2Sound_ImageProcess3,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file. Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2575/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/6c2c82aea4e6f12339d219a399b78c8d.png,,COMMUNITY,1,0
5678,https://omeka.rmit.edu.vn/items/show/5678,MAXMSP_Image2Sound_ImageProcess4,"sonic image^^sound^^process","MaxMSP process a spectrum analysis with an image to output an audio file. Image of the sounds produced on the 24-0802016","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2576/2017-08-24/P/E/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/0699ac79e053310b237c97357d732fa8.png,,COMMUNITY,1,0
