﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
6432,https://omeka.rmit.edu.vn/items/show/6432,"Texture 10",blue^^wall^^texture,"A distressed blue wall, showing green paint underneath","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1562/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/44d49f040cdfe907fd1c546a13fbbc45.jpg,," BUILT ENVIRONMENT",1,0
6433,https://omeka.rmit.edu.vn/items/show/6433,"Texture 11",texture^^wall^^poster,"A distressed wall, with the remaining of old paper posters","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1574/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/ab4f6d3e3b8ba0796a6c71bb954a48f4.jpg,," BUILT ENVIRONMENT",1,0
7503,https://omeka.rmit.edu.vn/items/show/7503,"Hem lettering contact sheet","contact sheet^^wall","a contact sheet of photos of wall details","Loic Bertrand Chichester",,,6/26/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0301/2017-06-26/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Original,https://omeka.rmit.edu.vn/files/original/60d53d8491037a08d4214356679a6eb4.jpg,,COMMUNITY,1,0
7504,https://omeka.rmit.edu.vn/items/show/7504,lettering,experimental^^lettering^^typography,"Photographic composition of graphic elements from the Hem","Loic Bertrand Chichester",,,6/26/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0302/2017-06-26/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/cd06ab0ba67f67bb6d6b470330128b71.jpg,,COMMUNITY,1,0
7505,https://omeka.rmit.edu.vn/items/show/7505,"people, life, gestures","floor tiles^^ground^^walking","details of floor tiles","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0303/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e1b62b1ac124f64401827ea9e4ef499b.jpg,," BUILT ENVIRONMENT",1,0
7506,https://omeka.rmit.edu.vn/items/show/7506,"people, life, gestures","object in Hem^^table^^broom","earth and purple table base, broom","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0304/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e8abef0cb2d428dbbce869808646727e.jpg,,COMMUNITY,1,0
7507,https://omeka.rmit.edu.vn/items/show/7507,"people, life, gestures","object in Hem^^bike^^dirt","tiles and bicycle wheel","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0305/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/bd3b12b454b1e4b3367bb7b33cc697dc.jpg,," BUILT ENVIRONMENT",1,0
7508,https://omeka.rmit.edu.vn/items/show/7508,"people, life, gestures","animal in Hem^^rooster^^chicken","mud and rooster","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0306/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/0066ba07a244ea74e209ea9f2be0e729.jpg,," NATURE",1,0
7509,https://omeka.rmit.edu.vn/items/show/7509,"people, life, gestures","rubbish bag^^black^^ground","mud and black dustin bag details of street floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0307/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/2d9a728af1754943e047a9d0f54d98b8.jpg,,COMMUNITY,1,0
7510,https://omeka.rmit.edu.vn/items/show/7510,"people, life, gestures",altar^^flower,"praying altar on the floor, red lights and statues, flowers","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0308/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/c77b1fb92e07a739c97a7d41bd8a8a41.jpg,,COMMUNITY,1,0
7511,https://omeka.rmit.edu.vn/items/show/7511,"people, life, gestures",altar^^flower^^ground,"praying altar on the floor, red lights and statues, bin","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0309/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/60d2dbbe76f1d6e16342b3cb60ef74da.jpg,,COMMUNITY,1,0
7512,https://omeka.rmit.edu.vn/items/show/7512,"people, life, gestures","wall^^water tap^^object in Hem","blue wall, water tap","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0310/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/bb6ba3c4472629d109c4ff6ee4698d81.jpg,," BUILT ENVIRONMENT",1,0
7513,https://omeka.rmit.edu.vn/items/show/7513,"people, life, gestures",plant^^green^^pot,"plants and pots in series","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0311/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/35d37fbcf7804706e96f7a20a21841a1.jpg,," NATURE",1,0
7514,https://omeka.rmit.edu.vn/items/show/7514,"people, life, gestures",white^^bucket^^ground,"wite bucket and bags on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0312/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/730da533a27680f077e35815023360d7.jpg,,COMMUNITY,1,0
7515,https://omeka.rmit.edu.vn/items/show/7515,"people, life, gestures",tree^^root^^plant^^incence,"tree roots and tyre","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0313/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/523b13e43489aedacc0367c40cf52d5a.jpg,," NATURE",1,0
7516,https://omeka.rmit.edu.vn/items/show/7516,"people, life, gestures",tree^^branch^^plant^^green^^altar^^yellow,"tree branches and praying altar, incence","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0314/2016-09-29/N/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alter,human,Loic Bertrand Chichester,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/53551d04c7f8e1deb8482668cc492265.jpg,," NATURE",1,0
