﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8351,https://omeka.rmit.edu.vn/items/show/8351,"Video Frame: Hem walk 16",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4251/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited",https://omeka.rmit.edu.vn/files/original/ed73679cbb1051d6ffef9f8ff6d9028e.jpg,," BUILT ENVIRONMENT",1,0
8350,https://omeka.rmit.edu.vn/items/show/8350,"Video Frame: Hem walk 15",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4250/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited",https://omeka.rmit.edu.vn/files/original/e28c5a5d787a048aa52ddc06e7954c86.jpg,," BUILT ENVIRONMENT",1,0
8349,https://omeka.rmit.edu.vn/items/show/8349,"Video Frame: Hem walk 14",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4249/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography,Transport",https://omeka.rmit.edu.vn/files/original/dfbc0aa44324d22cf2422cd184b2d2d9.jpg,," BUILT ENVIRONMENT",1,0
8348,https://omeka.rmit.edu.vn/items/show/8348,"Video Frame: Hem walk 13",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4248/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited",https://omeka.rmit.edu.vn/files/original/2f0a27f2a7e8ddf7a942fc95444fa76b.jpg,," BUILT ENVIRONMENT",1,0
8347,https://omeka.rmit.edu.vn/items/show/8347,"Video Frame: Hem walk 12",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4247/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food",https://omeka.rmit.edu.vn/files/original/66c5b63c3dae653dc3d98d04190148a3.jpg,," BUILT ENVIRONMENT",1,0
8346,https://omeka.rmit.edu.vn/items/show/8346,"Video Frame: Hem walk 11",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4246/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited",https://omeka.rmit.edu.vn/files/original/45cae79f7010812b6db1df3173b8f0a8.jpg,," BUILT ENVIRONMENT",1,0
8345,https://omeka.rmit.edu.vn/items/show/8345,"Video Frame: Hem walk 10",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4245/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food",https://omeka.rmit.edu.vn/files/original/810165d3d3f00bc3073982d02a7aa91a.jpg,," BUILT ENVIRONMENT",1,0
8344,https://omeka.rmit.edu.vn/items/show/8344,"Video Frame: Hem walk 9",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4244/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food",https://omeka.rmit.edu.vn/files/original/0ea41088bb9a61cd299c923f61a4063a.jpg,," BUILT ENVIRONMENT",1,0
8343,https://omeka.rmit.edu.vn/items/show/8343,"Video Frame: Hem walk 8",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4243/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport",https://omeka.rmit.edu.vn/files/original/c9d5c8b2fe28bd5c4d3210a821242edb.jpg,," BUILT ENVIRONMENT",1,0
8342,https://omeka.rmit.edu.vn/items/show/8342,"Video Frame: Hem walk 7",blur^^territory,"Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,,21/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4242/2017-03-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food",https://omeka.rmit.edu.vn/files/original/1eed3d8993913b9f3b11e95a488f0c7e.jpg,," BUILT ENVIRONMENT",1,0
