﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
9238,https://omeka.rmit.edu.vn/items/show/9238,Cyclist,,"Sequence Extrusion.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/14d95addb3fd9a58eef1a586f59e153d.jpg,,COMMUNITY,1,0
9237,https://omeka.rmit.edu.vn/items/show/9237,"Cart Extrusion 2",,"Sequence Extrusion.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport",https://omeka.rmit.edu.vn/files/original/cc463d71001f17278f2b557665c83215.jpg,,COMMUNITY,1,0
9236,https://omeka.rmit.edu.vn/items/show/9236,"Cart Extrusion 1",,"Sequence Extrusion.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport",https://omeka.rmit.edu.vn/files/original/76d88ba2c044adde81ac0919194f0c81.jpg,,COMMUNITY,1,0
9235,https://omeka.rmit.edu.vn/items/show/9235,"Cart Experiment 2",,"Short Video sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4486/2017-01-30/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/0ec7cc1e1254c23a1665d728e10acd13.m4v,,COMMUNITY,1,0
9234,https://omeka.rmit.edu.vn/items/show/9234,"Cart Experiment 1",,"Short Video sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4485/2017-01-30/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/43b87f17a19f278afade4e9306960202.m4v,,COMMUNITY,1,0
9233,https://omeka.rmit.edu.vn/items/show/9233,"Hem Scene 11",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/190c2a60756839d2bcd52a2abb102a73.jpg,,COMMUNITY,1,0
9232,https://omeka.rmit.edu.vn/items/show/9232,"Hem Scene 10",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/bee513ce7cdd79ca77846b7e2260b238.jpg,,COMMUNITY,1,0
9231,https://omeka.rmit.edu.vn/items/show/9231,"Hem Scene 9",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/a83b40105f4e6f192076d20404fa0744.jpg,,COMMUNITY,1,0
9230,https://omeka.rmit.edu.vn/items/show/9230,"Hem Scene 8",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/9c8bca71f14a97eb20bbb24bf49fc7d8.jpg,,COMMUNITY,1,0
9229,https://omeka.rmit.edu.vn/items/show/9229,"Hem Scene 7",,"Video still from a long sequnce of the Hem.","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/a17c75ab50896e4ad692400aabe0928d.jpg,,COMMUNITY,1,0
