﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5745,https://omeka.rmit.edu.vn/items/show/5745,"Screen Shot 2017-03-22 at 5.14.41 PM.png",process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2017-03-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2565/2017-03-22/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/87b0e58d523cb26d82cc3586c8069a7f.png,,DOCUMENTATION,1,1
5744,https://omeka.rmit.edu.vn/items/show/5744,"Screen Shot 2017-03-22 at 5.14.58 PM.png",process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2017-03-21,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2564/2017-03-21/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/2ce3f57e1589e6eeb9d1ad4d4759b16e.png,,DOCUMENTATION,1,0
5743,https://omeka.rmit.edu.vn/items/show/5743,Doc-09-06-2017-15-42-56.pdf,process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2016-11-25,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2563/2016-11-25/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5bfd727b7c24e0ad745569efd4a8063c.pdf,,DOCUMENTATION,1,0
5691,https://omeka.rmit.edu.vn/items/show/5691,"Sketches Ideas 12",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2589/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Audio,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/c6615bf04c5e645ae8777b9fc6f33f3f.png,,COMMUNITY,1,0
5690,https://omeka.rmit.edu.vn/items/show/5690,"Sketches Ideas 11",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2588/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/18630df4e70a9762c7e3545f39ef1f25.png,,COMMUNITY,1,0
5689,https://omeka.rmit.edu.vn/items/show/5689,"Sketches Ideas 10",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2587/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/1236d28bc35ed2117dacfcfc1984b907.png,,COMMUNITY,1,0
5688,https://omeka.rmit.edu.vn/items/show/5688,"Sketches Ideas 9",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2586/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/4ab6002bf1ee453276332f6391320b7e.png,,COMMUNITY,1,0
5687,https://omeka.rmit.edu.vn/items/show/5687,"Sketches Ideas 8",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2585/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/e70c1861d84f986c27c07b2db34415cf.png,,COMMUNITY,1,0
5686,https://omeka.rmit.edu.vn/items/show/5686,"Sketches Ideas 7",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2584/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/37740caeb296fc8646ee8bff1e827fd9.png,,COMMUNITY,1,0
5685,https://omeka.rmit.edu.vn/items/show/5685,"Sketches Ideas 6",sketches^^drawing^^notebook,"research Notebook","Thierry Bernard",,,2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2583/2016/P/AD/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/4f6cca3ec917d3c86c9baee8fe396f4a.png,,COMMUNITY,1,0
