﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7830,https://omeka.rmit.edu.vn/items/show/7830,"people, life, gestures",flower^^brown^^shirt^^clothes,"flower seller bent with brown shirt and red orange blue flowered clothes","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0628/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/bc5d8079b1919e38aac2883e4baf8749.jpg,,COMMUNITY,1,0
7829,https://omeka.rmit.edu.vn/items/show/7829,"people, life, gestures",shirt^^clothes^^bowl^^food,"details of shirts and metal bowl with food","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0627/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/34ef6d608464eb9f7686af497bc7593b.jpg,,COMMUNITY,1,0
7828,https://omeka.rmit.edu.vn/items/show/7828,"people, life, gestures",hand^^bike^^shirt,"hand of a woman pushing a bike with a white dotted shirt","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0626/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Food,human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/bc1871ef441d9d41d0acd2888a77e593.jpg,,COMMUNITY,1,0
7827,https://omeka.rmit.edu.vn/items/show/7827,"people, life, gestures",woman^^legs^^walking^^bag^^red^^flower^^trousers,"woman legs walking the alley with bags of shopping, wearing dark red flowered trousers","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0625/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/7f97db8c1e5a8db6ca0279c189ec3f76.jpg,,COMMUNITY,1,0
7826,https://omeka.rmit.edu.vn/items/show/7826,"people, life, gestures",bike^^baby^^child^^clothes,"bicycle wheel and baby in the background, clothes for sale","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0624/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/b799c3280aaf65ffaf60c9ccbd19725c.jpg,,COMMUNITY,1,0
7825,https://omeka.rmit.edu.vn/items/show/7825,"people, life, gestures",meat^^green^^box^^man^^legs,"meat seller display on green box, man legs","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0623/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/ab0c20f4ee2b00a61257099b0fd9cfa3.jpg,,COMMUNITY,1,0
7824,https://omeka.rmit.edu.vn/items/show/7824,"people, life, gestures",hand^^meat^^metal^^table^^man,"hand of a meat seller display on a metal table, man in the background","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0622/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/5ea63ee33c500ef3f5af552e1e07c286.jpg,,COMMUNITY,1,0
7823,https://omeka.rmit.edu.vn/items/show/7823,"people, life, gestures",meat^^green^^box^^man,"meat seller display on a metal table, man in the background, green box","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0621/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/0761d8159fe81b3f2b70675d196b925d.jpg,,COMMUNITY,1,0
7822,https://omeka.rmit.edu.vn/items/show/7822,"people, life, gestures",green^^vegetable^^blue^^basket,"green vegetables and carrots in blue baskets","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0620/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/de0b76e22f2a71cea404df298919832b.jpg,,COMMUNITY,1,0
7821,https://omeka.rmit.edu.vn/items/show/7821,"people, life, gestures",leg^^woman^^vegetable^^stall,"legs of two ladies in front of a vegetable stall on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0619/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/dfafd6ad9ea4d27f8dabe39d969e7a96.jpg,,COMMUNITY,1,0
