﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5802,https://omeka.rmit.edu.vn/items/show/5802,"Texture 2",wall^^texture^^white^^blue,"A distressed white wall, revealing the old blue wall underneath","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1516/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/aa54f2ec3604266c123c998dab9ff7ce.jpg,,COMMUNITY,1,0
5803,https://omeka.rmit.edu.vn/items/show/5803,"Texture 3",wall^^texture^^white,"A distressed white wall, with color splashed on","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1517/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/0421169c6d584f178da6c3ab89aaa16a.jpg,,COMMUNITY,1,0
5804,https://omeka.rmit.edu.vn/items/show/5804,"Doodle 1",doodle^^drawing^^wall,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1518/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/85e31ded2c72fc2ab06e0c0f6f05ea76.jpg,,COMMUNITY,1,0
5806,https://omeka.rmit.edu.vn/items/show/5806,"Doodle 2",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1520/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/754ac12b75d0780926681e5ea985c4af.jpg,,COMMUNITY,1,0
5807,https://omeka.rmit.edu.vn/items/show/5807,"Doodle 3",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1521/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/95f2b5072081ade9a206f6928ac201f0.jpg,,COMMUNITY,1,0
5810,https://omeka.rmit.edu.vn/items/show/5810,Banners,banner^^advertising,"Series of banners hung in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1531/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Notice,Original,Photography",https://omeka.rmit.edu.vn/files/original/a78f55da8c89ee10d925d9672ebe81f2.jpg,,COMMUNITY,1,0
5819,https://omeka.rmit.edu.vn/items/show/5819,"Sketch book 1",map^^drawing^^sketches,"Rough sketch of psychological map","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1594/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,Drawing,human,Original",https://omeka.rmit.edu.vn/files/original/93d518b855e43dd191a36fe99ba95bec.jpg,,COMMUNITY,1,0
5820,https://omeka.rmit.edu.vn/items/show/5820,"Sketch book 2",map^^drawing^^sketches,Mind-map,"Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1595/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,Drawing,human,Original",https://omeka.rmit.edu.vn/files/original/4ac6f7d6d535fa32a00e97beaf8d1c5b.jpg,,COMMUNITY,1,0
5821,https://omeka.rmit.edu.vn/items/show/5821,"Sketch book 3",map^^drawing^^sketches,"Rough sketch of psychological map","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1596/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,Drawing,human,Original",https://omeka.rmit.edu.vn/files/original/e1489dd55eca28af1bb41811cde0055a.jpg,,COMMUNITY,1,0
5822,https://omeka.rmit.edu.vn/items/show/5822,"Sketch book 4",map^^drawing^^sketches,"Texture of Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1597/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,Drawing,human,Original",https://omeka.rmit.edu.vn/files/original/4d7e80bcc7480a13baa096033b91c6aa.jpg,,COMMUNITY,1,0
5823,https://omeka.rmit.edu.vn/items/show/5823,"Map Sketches 1",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1631/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/3684ecc4bd7c3fc8a9fa0409f92289f0.jpg,,COMMUNITY,1,0
5824,https://omeka.rmit.edu.vn/items/show/5824,"Map Sketches 2",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1632/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/4cb62bfa3720afbf3808aba259173318.jpg,,COMMUNITY,1,0
5825,https://omeka.rmit.edu.vn/items/show/5825,"Map Sketches 3",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1633/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/04f31df8928a569f19f7f0cfe5daa663.jpg,,COMMUNITY,1,0
5826,https://omeka.rmit.edu.vn/items/show/5826,"Map Sketches 4",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1634/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/f8a3196f6f6fa67aeb3734ac9136969d.jpg,,COMMUNITY,1,0
5827,https://omeka.rmit.edu.vn/items/show/5827,"Map Sketches 5",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1635/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/eeec0140e7078f9e8b200ca00adb8141.jpg,,COMMUNITY,1,0
5828,https://omeka.rmit.edu.vn/items/show/5828,"Map Sketches 6",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1636/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/b96f9c62856a5125cc7fc988041ca5b0.jpg,,COMMUNITY,1,0
5829,https://omeka.rmit.edu.vn/items/show/5829,"Map Sketches 7",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1637/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/653f1164e4633a3a9349165956a7514b.jpg,,COMMUNITY,1,0
5830,https://omeka.rmit.edu.vn/items/show/5830,"Map Sketches 8",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1638/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/5dd7df6388397e4bb1f7d6b37ead38d6.jpg,,COMMUNITY,1,0
