﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8535,https://omeka.rmit.edu.vn/items/show/8535,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4326/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/cf27a75d157a3091ee2db02177594022.jpeg,,DOCUMENTATION,1,0
8534,https://omeka.rmit.edu.vn/items/show/8534,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4325/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/b6813d00890667e4d0088e44b2213e5e.jpeg,,DOCUMENTATION,1,0
8533,https://omeka.rmit.edu.vn/items/show/8533,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4324/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/58c1ecb3f8d555dedfc4d5d7593fe651.jpeg,,DOCUMENTATION,1,0
8532,https://omeka.rmit.edu.vn/items/show/8532,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4323/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/f79c600dc88f035acdf5ef0eb7d7bd1d.jpeg,,DOCUMENTATION,1,0
8531,https://omeka.rmit.edu.vn/items/show/8531,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4322/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/bd4f53fea2e0942b30356bfce4ae273b.jpeg,,DOCUMENTATION,1,0
8530,https://omeka.rmit.edu.vn/items/show/8530,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4321/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/fff68768ac585810db676c3ea7b9943f.jpeg,,DOCUMENTATION,1,0
8529,https://omeka.rmit.edu.vn/items/show/8529,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4320/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/37114e4fb9f6184fb8f965bb7f030891.jpeg,,DOCUMENTATION,1,0
8528,https://omeka.rmit.edu.vn/items/show/8528,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4319/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/5727ba091d558d6931aa763d2e4a276f.jpeg,,DOCUMENTATION,1,0
8527,https://omeka.rmit.edu.vn/items/show/8527,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4318/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/297dbaf91d3fef4915eb28314477f6d6.jpeg,,DOCUMENTATION,1,0
8526,https://omeka.rmit.edu.vn/items/show/8526,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4317/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/29c51a8b259f03e91300f55fe78418a4.jpeg,,DOCUMENTATION,1,0
