﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8487,https://omeka.rmit.edu.vn/items/show/8487,"Triptych Experiment: frame 19",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4440/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/0b26bfe6305f93fe15b73d6cd7723a31.jpg,," BUILT ENVIRONMENT",1,0
8486,https://omeka.rmit.edu.vn/items/show/8486,"Triptych Experiment: frame 18",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4439/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/cca1eba3c7e4c4dc9a118e0d0e99afad.jpg,," BUILT ENVIRONMENT",1,0
8485,https://omeka.rmit.edu.vn/items/show/8485,"Triptych Experiment: frame 17",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4438/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/d0c8f482ac89c6c69f9066e8c1aae30a.jpg,," BUILT ENVIRONMENT",1,0
8484,https://omeka.rmit.edu.vn/items/show/8484,"Triptych Experiment: frame 16",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4437/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/b07c851c997121452e74fe5c7d40e606.jpg,," BUILT ENVIRONMENT",1,0
8483,https://omeka.rmit.edu.vn/items/show/8483,"Triptych Experiment: frame 15",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4436/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/0a4ceb1280d9907b0f7fae120b8b135f.jpg,," BUILT ENVIRONMENT",1,0
8482,https://omeka.rmit.edu.vn/items/show/8482,"Triptych Experiment: frame 14",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4435/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/dc761bdfc032e11d9a9b8063cd277c33.jpg,," BUILT ENVIRONMENT",1,0
8481,https://omeka.rmit.edu.vn/items/show/8481,"Triptych Experiment: frame 13",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4434/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/a1b6b2562e24d174b8d8fa4876454f44.jpg,," BUILT ENVIRONMENT",1,0
8480,https://omeka.rmit.edu.vn/items/show/8480,"Triptych Experiment: frame 12",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4433/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/3130b104282b84aab02a6d262636559a.jpg,," BUILT ENVIRONMENT",1,0
8478,https://omeka.rmit.edu.vn/items/show/8478,"Triptych Experiment: frame 10",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,20/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4431/2017-08-20/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/97067826a66e31db97ffdd6eaef715fa.jpg,," BUILT ENVIRONMENT",1,0
8455,https://omeka.rmit.edu.vn/items/show/8455,"Triptych Experiment: frame 1",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4408/2017-08-17/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/19398d84b92d901708faf58489ef4ef3.png,," BUILT ENVIRONMENT",1,0
