﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
9136,https://omeka.rmit.edu.vn/items/show/9136,"AR Video Nguyen Hue 2",,"AR video test in Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4485/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/7f7d87d92464d423f201d9b1cb6f8595.MP4,,COMMUNITY,1,0
9135,https://omeka.rmit.edu.vn/items/show/9135,"AR Video Saigon Centre",,"AR video test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4484/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/770283c4ecc416dfefa2a5dce0fcba48.MP4,,COMMUNITY,1,0
9134,https://omeka.rmit.edu.vn/items/show/9134,"AR Video Saigon Centre",,"AR video test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4483/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/595f9107b2702998d5b2d1c9baf9c90d.MP4,,COMMUNITY,1,0
9133,https://omeka.rmit.edu.vn/items/show/9133,"AR Video Nguyen Hue 1",,"AR video test in Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4482/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3760dbbc06db94b85a72bc96db812d46.mov,,COMMUNITY,1,0
9132,https://omeka.rmit.edu.vn/items/show/9132,"Nguyen Hue 06",,"AR test in Nguyen Hue","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4481/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/8061ac4c4512722956903cad6a0dca4a.jpg,,COMMUNITY,1,0
9124,https://omeka.rmit.edu.vn/items/show/9124,"Saigon Centre AR 10",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4473/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Photography",https://omeka.rmit.edu.vn/files/original/142795fd419d6e3d182605adb30fcc8b.PNG,,COMMUNITY,1,0
9123,https://omeka.rmit.edu.vn/items/show/9123,"Saigon Centre AR 09",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4472/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/1d22dd0f56552939a706ae4b2fe8a403.PNG,,COMMUNITY,1,0
9122,https://omeka.rmit.edu.vn/items/show/9122,"Saigon Centre AR 08",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4471/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/80796a5ab1c2cbfebc1bfb4a6c631388.PNG,,COMMUNITY,1,0
9121,https://omeka.rmit.edu.vn/items/show/9121,"Saigon Centre AR 07",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4470/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/2ccf2b37f72b81020f8dace881f2921d.PNG,,COMMUNITY,1,0
9120,https://omeka.rmit.edu.vn/items/show/9120,"Saigon Centre AR 06",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4469/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/6d9cc9cf993a399b83ed4235aa613fe4.PNG,,COMMUNITY,1,0
9119,https://omeka.rmit.edu.vn/items/show/9119,"Saigon Centre AR 05",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4468/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3b6d3410bfe42c9777c6c4d710f9240f.PNG,,COMMUNITY,1,0
9118,https://omeka.rmit.edu.vn/items/show/9118,"Saigon Centre AR 04",,"AR test on the roof of the Saigon Centre","Andrew Stiff",,,1/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,"Mixed Reality",,,4467/2017-10-01/H/E/MR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,AR,Edited,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/0d93f3a7d1f941c71bd7a9e3e94858c7.PNG,,COMMUNITY,1,0
