﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
9175,https://omeka.rmit.edu.vn/items/show/9175,"Long take stills - 39",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/66c544903c6c8fefa2596c665429ab8a.jpg,,COMMUNITY,1,0
9176,https://omeka.rmit.edu.vn/items/show/9176,"Long take stills - 40",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/ea8903b6ad869edbb9569c8aadf9b7b1.jpg,,COMMUNITY,1,0
9177,https://omeka.rmit.edu.vn/items/show/9177,"Cow organ soup 001",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/b61e8e2ce590c2612ca38f6559d2c96f.jpg,,COMMUNITY,1,0
9178,https://omeka.rmit.edu.vn/items/show/9178,"Cow organ soup 002",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/78ef683b80ca7be74ff79b05474bf771.jpg,,COMMUNITY,1,0
9179,https://omeka.rmit.edu.vn/items/show/9179,"Cow organ soup 003",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/4e8134b0b24405a57e67ed28f3eb09c9.jpg,,COMMUNITY,1,0
9180,https://omeka.rmit.edu.vn/items/show/9180,"Cow organ soup 004",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/0439f01a184bcb595415e2f90709bcc5.jpg,,COMMUNITY,1,0
9181,https://omeka.rmit.edu.vn/items/show/9181,"Cow organ soup 005",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/c4b1bb23abc7e336e149e71dfef86895.jpg,,COMMUNITY,1,0
9182,https://omeka.rmit.edu.vn/items/show/9182,"Cow organ soup 006",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/9b4f1b9c8e112e2813a7fb368b75903c.jpg,,COMMUNITY,1,0
9183,https://omeka.rmit.edu.vn/items/show/9183,"Cow organ soup 007",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/bee1d231e02f5abd55849fef994f09f0.jpg,,COMMUNITY,1,0
9184,https://omeka.rmit.edu.vn/items/show/9184,"Cow organ soup 008",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/7a25674232c3bef96235e13c5c023ded.jpg,,COMMUNITY,1,0
