﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7885,https://omeka.rmit.edu.vn/items/show/7885,"Tricolour Elevation",red^^green^^blue,"Three elevations of the hem in red, green and blue.","Andrew Stiff",,,4/3/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4276/2017-03-04/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human",https://omeka.rmit.edu.vn/files/original/affc8bf6de9cc21f2a792a9de6a34f3c.jpg,,COMMUNITY,1,0
7884,https://omeka.rmit.edu.vn/items/show/7884,"Motorbike moving through a hem",motorbike^^motion,"Motorbike moving through a hem, treated to explore how blur could be used to enhance the image.","Andrew Stiff",,,21/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4204/2017-02-21/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Video",https://omeka.rmit.edu.vn/files/original/feaffff9242649baa3d0fe4f25122dc9.mp4,,COMMUNITY,1,0
7859,https://omeka.rmit.edu.vn/items/show/7859,"Light and Shade 5",wall^^moss^^shadow,"Base of a wall, with moss growing and the sun creating shadows.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4203/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/c6721fb78300140e88bd37a14bfdb1b4.jpg,," NATURE",1,0
7858,https://omeka.rmit.edu.vn/items/show/7858,"Light and Shade 4",shadow^^floor^^ground,"Shadow cast across alley floor.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4202/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/47aeb0d4167761f9d3ac146043be7745.jpg,," NATURE",1,0
7857,https://omeka.rmit.edu.vn/items/show/7857,"Light and Shade 2",shadow^^floor^^ground,"Shadow cast across alley floor.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4201/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/576b3283c9cb20b3d45b35372f1f538d.jpg,," NATURE",1,0
7856,https://omeka.rmit.edu.vn/items/show/7856,"Light and Shade 1",wall^^moss^^shadow,"Base of a wall, with moss growing and the sun creating shadows.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4200/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/7ff7b4b64f4246c984ccc54f71cc7d65.jpg,," NATURE",1,0
6430,https://omeka.rmit.edu.vn/items/show/6430,"map layers","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1630/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,Photography",https://omeka.rmit.edu.vn/files/original/2b56ef643f40c55665a04d246cbf9b9e.jpg,,COMMUNITY,1,0
6429,https://omeka.rmit.edu.vn/items/show/6429,"project 2","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1629/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,Photography",https://omeka.rmit.edu.vn/files/original/a6e894770d05a1aff622e241bc34a390.jpg,,COMMUNITY,1,0
6428,https://omeka.rmit.edu.vn/items/show/6428,"project 1","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1628/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,Photography",https://omeka.rmit.edu.vn/files/original/b6cc984252f91b80510e22dbd69e4cf7.jpg,,COMMUNITY,1,0
6427,https://omeka.rmit.edu.vn/items/show/6427,mosaicosgrandesprueba.,"experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1627/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/9ac49ab533dffa8f818f4010ce7b1872.jpg,,COMMUNITY,1,0
