﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3879,https://omeka.rmit.edu.vn/items/show/3879,"Shadow on yellow wall v1",shadow^^texture,"Shadow on a wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-29,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0042/2016-11-29/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/9ff06adf4bd7116d6d897ec99d951600.jpg,," NATURE",1,0
3880,https://omeka.rmit.edu.vn/items/show/3880,"Shadow on yellow wall v2",shadow^^texture,"Shadow on a wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-30,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0043/2016-11-30/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/a4a26833c3870468874e62a79caf2121.jpg,," NATURE",1,0
3881,https://omeka.rmit.edu.vn/items/show/3881,"Light Patches",shadow^^texture,"Light on a road interupted by a man pushing a rubbish cart.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-01,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0044/2016-12-01/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/b719b8fac5d027d1bab31354e601d543.jpg,," NATURE",1,0
3882,https://omeka.rmit.edu.vn/items/show/3882,"Rubbish Cart",shadow^^texture,"Man pushing a rubbish cart.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-02,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0045/2016-12-02/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,human,nature",https://omeka.rmit.edu.vn/files/original/4a81365935227abcf578eb3cb3c6a589.jpg,," NATURE",1,0
3883,https://omeka.rmit.edu.vn/items/show/3883,"Shadow on a corner of Hem",shadow^^texture,"A distressed wall with moss growing on the foot of the wall. There are soft shadow casting on the wall.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0046/2016-12-03/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature",https://omeka.rmit.edu.vn/files/original/81c05c2148739c15dc6d92e94902ce64.jpg,," NATURE",1,0
3891,https://omeka.rmit.edu.vn/items/show/3891,"Shadow ",shadow^^texture,"Still from a video of shadows.","Andrew Stiff",,"RMIT Vietnam Library",2016-12-11,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0047-54/2016-12-11/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,nature","https://omeka.rmit.edu.vn/files/original/f194bd2a7e9e0025e38530ce68e2ed56.jpg,https://omeka.rmit.edu.vn/files/original/0521430f3e4696cefc9b7890f0e60bbf.jpg,https://omeka.rmit.edu.vn/files/original/dc8ce07e51bf19e405d362814e368dce.jpg,https://omeka.rmit.edu.vn/files/original/bf1b1910d6a0003e9fab17c5501d537d.jpg,https://omeka.rmit.edu.vn/files/original/a36621478045f0e561f52054b4c28913.jpg,https://omeka.rmit.edu.vn/files/original/2599e5e60ee571daba5e867d46bdd015.jpg,https://omeka.rmit.edu.vn/files/original/7092a0d129d1bbd5a9d52fa49a5a7dc7.jpg,https://omeka.rmit.edu.vn/files/original/2ba5cd4c6fedd8feec778dc84261116f.jpg",," NATURE",1,0
3943,https://omeka.rmit.edu.vn/items/show/3943,Rust,texture^^wall^^door,"A white iron panel with red rust and cracks","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0106/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,metal,nature,Original",https://omeka.rmit.edu.vn/files/original/3d8b4cbb396faa4b84811c8deb1d5c35.jpg,," NATURE",1,0
3944,https://omeka.rmit.edu.vn/items/show/3944,"Blue - Tree",tree^^wire^^wall,"A thin tree in contrast with a bright blue wall. There are electric wires on the wall","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0107/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,nature,Original",https://omeka.rmit.edu.vn/files/original/3e4435f793f023e00ddb5663827865aa.jpg,," NATURE",1,0
3946,https://omeka.rmit.edu.vn/items/show/3946,,wall^^texture,,"Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0109/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/bf983a4fa7e0335fb5bba525e8327bd0.jpg,," NATURE",1,0
3948,https://omeka.rmit.edu.vn/items/show/3948,"Moss on wall",moss^^wall,"Green moss growing in the grain of the white wall. The moss is growing in the vertical pattern.","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0111/2016-11-13/N/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,nature,Original",https://omeka.rmit.edu.vn/files/original/a8096bac94d03b0b629e68f30e90d068.jpg,," NATURE",1,0
