﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8423,https://omeka.rmit.edu.vn/items/show/8423,"Blurred Experiment 010 - frame 2",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4364/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/6f67776c41916926e4656c8922c0a1fc.jpg,," BUILT ENVIRONMENT",1,0
8424,https://omeka.rmit.edu.vn/items/show/8424,"Blurred Experiment 010 - frame 3",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4365/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/8772b9ecbb753cd99951f72c616f94ae.jpg,," BUILT ENVIRONMENT",1,0
8425,https://omeka.rmit.edu.vn/items/show/8425,"Blurred Experiment 010 - frame 4",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4366/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/9a7f04e7131a20c35e24cc4421ba3a18.jpg,," BUILT ENVIRONMENT",1,0
8426,https://omeka.rmit.edu.vn/items/show/8426,"Blurred Experiment 010 - frame 5",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4367/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/be0b004abe2dcdc5156efd97ed8afe75.jpg,," BUILT ENVIRONMENT",1,0
8427,https://omeka.rmit.edu.vn/items/show/8427,"Blurred Experiment 010 - frame 6",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4368/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/332b5f0785a51c9e55916fcdb3dc44ed.jpg,," BUILT ENVIRONMENT",1,0
8428,https://omeka.rmit.edu.vn/items/show/8428,"Blurred Experiment 010 - frame 7",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4369/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/dec52a5c6cd1b137b3ab75a3e3414f62.jpg,," BUILT ENVIRONMENT",1,0
8429,https://omeka.rmit.edu.vn/items/show/8429,"Blurred Experiment 010 - frame 8",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4370/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/eb116640a157dc29333f897116a911e2.jpg,," BUILT ENVIRONMENT",1,0
8430,https://omeka.rmit.edu.vn/items/show/8430,"Blurred Experiment 010 - frame 9",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4371/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/764a38ffee02c37c94d63cf754662b9f.jpg,," BUILT ENVIRONMENT",1,0
8431,https://omeka.rmit.edu.vn/items/show/8431,"Blurred Experiment 010 - frame 10",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4372/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/5b1c2ec015b721556aae939822446e2b.jpg,," BUILT ENVIRONMENT",1,0
8432,https://omeka.rmit.edu.vn/items/show/8432,"Blurred Experiment 010 - frame 11",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4373/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/3558e0a0a963647d61c1bd3729173197.jpg,," BUILT ENVIRONMENT",1,0
8433,https://omeka.rmit.edu.vn/items/show/8433,"Blurred Experiment 010 - frame 12",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4374/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/8e792d9ee1d6aaf67bbbb1c995447c57.jpg,," BUILT ENVIRONMENT",1,0
8434,https://omeka.rmit.edu.vn/items/show/8434,"Blurred Experiment 010 - frame 13",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4375/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/40eaa6a357b4028c4c35e430f04f3195.jpg,," BUILT ENVIRONMENT",1,0
8435,https://omeka.rmit.edu.vn/items/show/8435,"Blurred Experiment 010 - frame 14",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4376/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/5d439b13079f39cd0a905e0b079fb628.jpg,," BUILT ENVIRONMENT",1,0
8436,https://omeka.rmit.edu.vn/items/show/8436,"Blurred Experiment 010 - frame 15",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4377/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/6421f6eb8ff08ced092d323f9a9449dd.jpg,," BUILT ENVIRONMENT",1,0
8437,https://omeka.rmit.edu.vn/items/show/8437,"Blurred Experiment 010 - frame 16",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4378/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/0cbded32003989006f026e01ffde972d.jpg,," BUILT ENVIRONMENT",1,0
8438,https://omeka.rmit.edu.vn/items/show/8438,"Blurred Experiment 010 - frame 17",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4379/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/d11deabe17407882fe6e787e99385a20.jpg,," BUILT ENVIRONMENT",1,0
8439,https://omeka.rmit.edu.vn/items/show/8439,"Blurred Experiment 010 - frame 18",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4380/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/7e36224172b8f954e5d502ea19e002dc.jpg,," BUILT ENVIRONMENT",1,0
8440,https://omeka.rmit.edu.vn/items/show/8440,"Blurred Experiment 010 - frame 19",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4381/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/a9154c3a01592a5f8431a8c7e0ab8891.jpg,," BUILT ENVIRONMENT",1,0
8441,https://omeka.rmit.edu.vn/items/show/8441,"Blurred Experiment 010 - frame 20",experimental^^blur^^tone^^color,"An experiment of using fully blurred images to explore tonal and colour fields within the hem.","Andrew Stiff",,,14/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4382/2017-07-14/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/5c12ca51d0c2f8b714a8d2905bb7c979.jpg,," BUILT ENVIRONMENT",1,0
8442,https://omeka.rmit.edu.vn/items/show/8442,"3d Colour Chart 3",3d^^color^^chart^^tone,"Colour chart from video sequence, using tone.","Andrew Stiff",,,30/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4383/2017-07-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human",https://omeka.rmit.edu.vn/files/original/584f6d3839b64185008b877cf37815b2.jpg,,COMMUNITY,1,0
