﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
9200,https://omeka.rmit.edu.vn/items/show/9200,"Long Edit 001a",,"Still from a video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,31/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/6ca20b717c74e9dd0f5a26ca003b270a.jpg,,COMMUNITY,1,0
9201,https://omeka.rmit.edu.vn/items/show/9201,"Long Edit 001a",,"Still from a video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,31/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/518f9fe72ab8be56c1e87f4fd835c605.jpg,,COMMUNITY,1,0
9202,https://omeka.rmit.edu.vn/items/show/9202,"Long Edit 001a",,"Still from a video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,31/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/388074111271c3fd89c6c7832d0ba1f9.jpg,,COMMUNITY,1,0
9203,https://omeka.rmit.edu.vn/items/show/9203,"Long Edit 001a",,"Still from a video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,31/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2628f2bfbeafea9f0f1b42a250b9b34e.jpg,,COMMUNITY,1,0
9204,https://omeka.rmit.edu.vn/items/show/9204,"Long Edit 001a",,"Still from a video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,31/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/93ca11eee4d37ecc8211752dbc3547a1.jpg,,COMMUNITY,1,0
9205,https://omeka.rmit.edu.vn/items/show/9205,"Long Edit 001a",,"Still from a video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,31/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/b65950351d04c2932bf6c9f446f0d0b4.jpg,,COMMUNITY,1,0
9206,https://omeka.rmit.edu.vn/items/show/9206,"Long Edit 001a",,"Still from a video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,31/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/39158c6c03287d56578113ba87b93fa0.jpg,,COMMUNITY,1,0
9207,https://omeka.rmit.edu.vn/items/show/9207,"Long Edit 001a",,"Still from a video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,31/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/eeb7422d07627bc4262e838fc49e3e2c.jpg,,COMMUNITY,1,0
9208,https://omeka.rmit.edu.vn/items/show/9208,"Long 002 Video",,"A video sequence of a mechanic's shop in the hem.","Andrew Stiff",,,12/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-12/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Mechanic,Photography,Transport",https://omeka.rmit.edu.vn/files/original/1de6da652fd220f8e9aba73b9a824671.m4v,,COMMUNITY,1,0
9209,https://omeka.rmit.edu.vn/items/show/9209,"Long 003 Video",,"A video sequence of a BBQ in the hem.","Andrew Stiff",,,12/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-12/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3f67b5237718b98495dd566d9160b5ce.m4v,,COMMUNITY,1,0
