﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8462,https://omeka.rmit.edu.vn/items/show/8462,"Colour Selection for AR: 5",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4415/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/61ab4bcdeac2a529926c9bb493d51cda.png,," BUILT ENVIRONMENT",1,0
8461,https://omeka.rmit.edu.vn/items/show/8461,"Colour Selection for AR: 4",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4414/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/c041f04fbc1e6caa693a3640208b1c5d.png,," BUILT ENVIRONMENT",1,0
8460,https://omeka.rmit.edu.vn/items/show/8460,"Colour Selection for AR: 3",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4413/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/2e60503606514030b05af5ae1cdae199.png,," BUILT ENVIRONMENT",1,0
8459,https://omeka.rmit.edu.vn/items/show/8459,"Colour Selection for AR: 2",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4412/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/8370be1857bbb7b2f7e9b3d9912f4ac4.png,," BUILT ENVIRONMENT",1,0
8458,https://omeka.rmit.edu.vn/items/show/8458,"Colour Selection for AR: 1",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4411/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/47305f1c5f31cbeb244a92fa161ad888.png,," BUILT ENVIRONMENT",1,0
8457,https://omeka.rmit.edu.vn/items/show/8457,"Triptych Experiment: frame 3",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4410/2017-08-17/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/69ba43af97123a69445fe72db966fd25.png,," BUILT ENVIRONMENT",1,0
8456,https://omeka.rmit.edu.vn/items/show/8456,"Triptych Experiment: frame 2",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4409/2017-08-17/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/7785083e6fb76d1f614bf63039879b68.png,," BUILT ENVIRONMENT",1,0
8455,https://omeka.rmit.edu.vn/items/show/8455,"Triptych Experiment: frame 1",black^^white^^Triptych,"Black and white video with third colour section centred","Andrew Stiff",,,17/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4408/2017-08-17/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/19398d84b92d901708faf58489ef4ef3.png,," BUILT ENVIRONMENT",1,0
8454,https://omeka.rmit.edu.vn/items/show/8454,"Blurred Experiment 010 - 3d model.",3d^^blur,"Perspective of a 3d model of a sequence of time, fully blurred.","Andrew Stiff",,,21/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4395/2017-07-21/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/fcd47b0d028430e620a7c3a257fb0b95.jpg,," BUILT ENVIRONMENT",1,0
8453,https://omeka.rmit.edu.vn/items/show/8453,"Street Sequence 010 - 11",blur^^layers,"Frame from street sequence, blurred and layered.","Andrew Stiff",,,10/7/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4394/2017-07-10/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/885da956464a64de929f30270eae8609.jpg,," BUILT ENVIRONMENT",1,0
