﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
9176,https://omeka.rmit.edu.vn/items/show/9176,"Long take stills - 40",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/ea8903b6ad869edbb9569c8aadf9b7b1.jpg,,COMMUNITY,1,0
9175,https://omeka.rmit.edu.vn/items/show/9175,"Long take stills - 39",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/66c544903c6c8fefa2596c665429ab8a.jpg,,COMMUNITY,1,0
9174,https://omeka.rmit.edu.vn/items/show/9174,"Long take stills - 38",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/d8c60b7890471cfc80caf1ae74c1065d.jpg,,COMMUNITY,1,0
9173,https://omeka.rmit.edu.vn/items/show/9173,"Long take stills - 37",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/35bef4707138ff0f760e1c3d5c35f7ce.jpg,,COMMUNITY,1,0
9172,https://omeka.rmit.edu.vn/items/show/9172,"Long take stills - 36",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/b23618da04a6451ffce336e4b2f3915d.jpg,,COMMUNITY,1,0
9171,https://omeka.rmit.edu.vn/items/show/9171,"Long take stills - 35",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/003a096f8934d35d7fd8f31467c13a9b.jpg,,COMMUNITY,1,0
9170,https://omeka.rmit.edu.vn/items/show/9170,"Long take stills - 34",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/d8347be2b54e83377c8a89f91b649d2c.jpg,,COMMUNITY,1,0
9169,https://omeka.rmit.edu.vn/items/show/9169,"Long take stills - 33",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/42d911beb6066050c0f76efcbfd7e2e4.jpg,,COMMUNITY,1,0
9168,https://omeka.rmit.edu.vn/items/show/9168,"Long take stills - 32",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/025c8bf31734ee177a3a1fe603af1ac0.jpg,,COMMUNITY,1,0
9167,https://omeka.rmit.edu.vn/items/show/9167,"Long take stills - 31",,"Video Stills from a long take video","Andrew Stiff",,,30/11/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486//H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/67012eb6bf8c4c7daef398578b20aaba.jpg,,COMMUNITY,1,0
