﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8459,https://omeka.rmit.edu.vn/items/show/8459,"Colour Selection for AR: 2",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4412/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/8370be1857bbb7b2f7e9b3d9912f4ac4.png,," BUILT ENVIRONMENT",1,0
8460,https://omeka.rmit.edu.vn/items/show/8460,"Colour Selection for AR: 3",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4413/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/2e60503606514030b05af5ae1cdae199.png,," BUILT ENVIRONMENT",1,0
8461,https://omeka.rmit.edu.vn/items/show/8461,"Colour Selection for AR: 4",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4414/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/c041f04fbc1e6caa693a3640208b1c5d.png,," BUILT ENVIRONMENT",1,0
8462,https://omeka.rmit.edu.vn/items/show/8462,"Colour Selection for AR: 5",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4415/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/61ab4bcdeac2a529926c9bb493d51cda.png,," BUILT ENVIRONMENT",1,0
8463,https://omeka.rmit.edu.vn/items/show/8463,"Colour Selection for AR: 6",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4416/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/3c9b903ec21d1123afb429dbe2e5ceac.png,," BUILT ENVIRONMENT",1,0
8464,https://omeka.rmit.edu.vn/items/show/8464,"Colour Selection for AR: 7",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4417/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/a0224f569107c0d7ef8cbd26bb391da5.png,," BUILT ENVIRONMENT",1,0
8465,https://omeka.rmit.edu.vn/items/show/8465,"Colour Selection for AR: 8",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4418/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/9a5846897cbeedd000a5376231951f89.png,," BUILT ENVIRONMENT",1,0
8466,https://omeka.rmit.edu.vn/items/show/8466,"Colour Selection for AR: 9",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4419/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/68a1062ad3e2c1353c48f4ab0f34e96f.png,," BUILT ENVIRONMENT",1,0
8467,https://omeka.rmit.edu.vn/items/show/8467,"Colour Selection for AR: 10",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4420/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/81e378f6bacbe1f1e8a5dc3a3559a454.png,," BUILT ENVIRONMENT",1,0
8468,https://omeka.rmit.edu.vn/items/show/8468,"Colour Selection for AR: 11",color^^experimental,"Sections of a video frame, selected and isolated based on colour range.","Andrew Stiff",,,28/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4421/2017-08-28/B/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Edited,Photography",https://omeka.rmit.edu.vn/files/original/fc46c38589cc50688801ec2f65819948.png,," BUILT ENVIRONMENT",1,0
