﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3858,https://omeka.rmit.edu.vn/items/show/3858,"Text_Structure Video Still 2",experimental^^typhography,"Footage of blue text fragments, cut up to the proportions of the Helvetica typeface.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0017/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/3087497c712e3b90fdc60a51ef628a01.jpg,,COMMUNITY,1,0
3857,https://omeka.rmit.edu.vn/items/show/3857,"Text_Structure Video Still 1",experimental^^typhography,"Footage of orange text fragments, cut up to the proportions of the Helvetica typeface.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0015/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/836ed53ed79a4a1bf5fc49ca9b0fa2a0.jpg,,COMMUNITY,1,0
3856,https://omeka.rmit.edu.vn/items/show/3856,"Text Still 2",experimental^^typhography,"Yellow text on a black background, in JPEG format. Video Still.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0013/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/818a31c4897beab9e2479cc8fcba7040.jpg,,COMMUNITY,1,0
3855,https://omeka.rmit.edu.vn/items/show/3855,"Text Still 1",experimental^^typhography,"Deep orange text on a black background, in JPEG format. Video Still.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0011/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/8897336e7f4fc31cfe9b03b97ed40a7b.jpg,,COMMUNITY,1,0
3849,https://omeka.rmit.edu.vn/items/show/3849,"Poster Trace",typography^^advertising,"The outline of a poster, made by the glue used to post it, on a whitewashed wall. White paint has been applied in the lower half with part of a word written using a red spray can.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0005/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/6885f452979aaccf56f76fbd1e0c2f44.JPG,," BUILT ENVIRONMENT",1,0
3861,https://omeka.rmit.edu.vn/items/show/3861,"Distressed Wall Video Still 3",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0023/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/2c2de80a4522ea73378b245b2059583b.jpg,,COMMUNITY,1,0
3860,https://omeka.rmit.edu.vn/items/show/3860,"Distressed Wall Video Still 2",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0021/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/b231be6aba3fe2882fa0127169c89aa1.jpg,,COMMUNITY,1,0
3859,https://omeka.rmit.edu.vn/items/show/3859,"Distressed Wall Video Still 1",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0019/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/52f21ce98a8de5baa2d82e6dfb72de53.jpg,,COMMUNITY,1,0
3862,https://omeka.rmit.edu.vn/items/show/3862,"Cho V v2",experimental^^typhography,"The word ‘Cho’ and the better ‘V’, on a white background.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-31,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0025/2016-08-31/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering",https://omeka.rmit.edu.vn/files/original/24184273798e894df1d8d5df1216dc1f.jpg,,COMMUNITY,1,0
3852,https://omeka.rmit.edu.vn/items/show/3852,"Cho V",typography^^advertising,"Unpainted rendered wall with two torn posters. On the bottom poster there is one word ‘Cho’ and the better ‘V’.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-18,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0008/2016-08-18/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/27eafba22304239e8eeb526f9f7dec91.JPG,," BUILT ENVIRONMENT",1,0
