﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5841,https://omeka.rmit.edu.vn/items/show/5841,"Map Sketches 19",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1649/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/8c972d57a57b47a227e77fca054ea9cb.jpg,,COMMUNITY,1,0
5842,https://omeka.rmit.edu.vn/items/show/5842,"Map Sketches 20",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1650/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/9925408b24ac6994748d4defaf44cef7.jpg,,COMMUNITY,1,0
5843,https://omeka.rmit.edu.vn/items/show/5843,"Map Sketches 21",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1651/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/1c2bd4687161b0e2af9f5b319d03ba98.jpg,,COMMUNITY,1,0
5844,https://omeka.rmit.edu.vn/items/show/5844,"Map Sketches 22",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1652/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/e7eca0f8d1c6d264b86fdc64e5d5b00c.jpg,,COMMUNITY,1,0
5845,https://omeka.rmit.edu.vn/items/show/5845,"Map Sketches 23",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1653/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/c5dc168d2712072e89f5afac3508f19a.jpg,,COMMUNITY,1,0
5846,https://omeka.rmit.edu.vn/items/show/5846,"Map Sketches 24",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1654/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/1061fd4c1d85daec66f55ac1f3ea6bdf.jpg,,COMMUNITY,1,0
5847,https://omeka.rmit.edu.vn/items/show/5847,"Map Sketches 25",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1655/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/733138aba136935413da261a98292d4f.jpg,,COMMUNITY,1,0
6400,https://omeka.rmit.edu.vn/items/show/6400,Exasperation,"experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1600/2017-09-06/B/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,Photography",https://omeka.rmit.edu.vn/files/original/044667776e109eb16b8341f55929c4ae.jpg,,COMMUNITY,1,0
6401,https://omeka.rmit.edu.vn/items/show/6401,"laberinto-Recuperado 1","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1601/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,Photography",https://omeka.rmit.edu.vn/files/original/997c6134c04d41962f96f5ae42a6d182.jpg,,COMMUNITY,1,0
6402,https://omeka.rmit.edu.vn/items/show/6402,"laberinto-Recuperado 2","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1602/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,Photography",https://omeka.rmit.edu.vn/files/original/1b9a653b8e07ac80e36c26c87884576c.jpg,,COMMUNITY,1,0
