﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
8392,https://omeka.rmit.edu.vn/items/show/8392,"Shadow 3d Model 5",3d^^shadow,"Sequence of a 3d model of the shadow sequence.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4295/2017-04-08/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,nature,Photography",https://omeka.rmit.edu.vn/files/original/4697e4f9e36c07b7b5335bf3a606bd0e.mp4,," NATURE",1,0
8391,https://omeka.rmit.edu.vn/items/show/8391,"Shadow 3d Model 4",3d^^shadow,"Sequence of a 3d model of the shadow sequence.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4294/2017-04-08/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,nature,Photography",https://omeka.rmit.edu.vn/files/original/1b1635e2327fc6667d5df60322d12bd7.mp4,,COMMUNITY,1,0
8390,https://omeka.rmit.edu.vn/items/show/8390,"Shadow 3d Model 3",3d^^shadow,"Sequence of a 3d model of the shadow sequence.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4293/2017-04-08/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,nature,Photography",https://omeka.rmit.edu.vn/files/original/9bcd505ebc899c1fe722b46ec295c664.mp4,," NATURE",1,0
8389,https://omeka.rmit.edu.vn/items/show/8389,"Shadow 3d Model 2",3d^^shadow,"Sequence of a 3d model of the shadow sequence.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4292/2017-04-08/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,nature,Photography",https://omeka.rmit.edu.vn/files/original/9f108adfa51ed8ab030790b21200f3cf.mp4,," NATURE",1,0
8388,https://omeka.rmit.edu.vn/items/show/8388,"Shadow 3d Model 1",3d^^shadow,"Sequence of a 3d model of the shadow sequence.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4291/2017-04-08/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,nature,Photography",https://omeka.rmit.edu.vn/files/original/70863565d256607c5c825529516ea625.mp4,," NATURE",1,0
8386,https://omeka.rmit.edu.vn/items/show/8386,"Shadow Seq.",shadow^^floor^^ground,"Video sequence of shadows on the hem floor.","Andrew Stiff",,,8/4/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4289/2017-04-08/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,nature,Photography",https://omeka.rmit.edu.vn/files/original/2f678723e551f392a26c8f0aba011a81.mp4,," NATURE",1,0
7859,https://omeka.rmit.edu.vn/items/show/7859,"Light and Shade 5",wall^^moss^^shadow,"Base of a wall, with moss growing and the sun creating shadows.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4203/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/c6721fb78300140e88bd37a14bfdb1b4.jpg,," NATURE",1,0
7858,https://omeka.rmit.edu.vn/items/show/7858,"Light and Shade 4",shadow^^floor^^ground,"Shadow cast across alley floor.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4202/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/47aeb0d4167761f9d3ac146043be7745.jpg,," NATURE",1,0
7857,https://omeka.rmit.edu.vn/items/show/7857,"Light and Shade 2",shadow^^floor^^ground,"Shadow cast across alley floor.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4201/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/576b3283c9cb20b3d45b35372f1f538d.jpg,," NATURE",1,0
7856,https://omeka.rmit.edu.vn/items/show/7856,"Light and Shade 1",wall^^moss^^shadow,"Base of a wall, with moss growing and the sun creating shadows.","Andrew Stiff",,,26/02/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4200/2017-02-26/N/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,nature",https://omeka.rmit.edu.vn/files/original/7ff7b4b64f4246c984ccc54f71cc7d65.jpg,," NATURE",1,0
