﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3845,https://omeka.rmit.edu.vn/items/show/3845,"Yellow wall and mesh",wall^^poster^^texture,"Torn poster remnants on a yellow wall. The paint is peeling and scratched. A perforated Metal screen covers the window opening.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0001/2016-08-07/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,metal,Original",https://omeka.rmit.edu.vn/files/original/c5dfa28da1fb2ee7a27c5348c81bf00a.JPG,," BUILT ENVIRONMENT",1,0
3846,https://omeka.rmit.edu.vn/items/show/3846,"64 04",texture^^poster^^advertising,"Torn posters on a badly whitewashed wall. The posters show parts of the typeface, making them unreadable, other than two numbers 64 04","Andrew Stiff",,"RMIT Vietnam Library",2016-08-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0002/2016-08-07/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/8c9dfc799876720d9e90d69a1d0a18ff.JPG,," BUILT ENVIRONMENT",1,0
3847,https://omeka.rmit.edu.vn/items/show/3847,"Mold 01",typography^^advertising,"Base of a wall with green mold growing up the wall. There is part of word written in a red spray can, but there is not enough to understand the meaning.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0003/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,nature,Original",https://omeka.rmit.edu.vn/files/original/903eda8060e13c0e56acc56f55dc7b75.JPG,," BUILT ENVIRONMENT",1,0
3848,https://omeka.rmit.edu.vn/items/show/3848,"Mold 02",typography^^advertising,"Base of a wall with green mold growing up the wall. There is part of word written in a red spray can, but there is not enough to understand the meaning.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0004/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,nature,Original",https://omeka.rmit.edu.vn/files/original/af0b14a232f36dc90c51457a09e457f7.JPG,," BUILT ENVIRONMENT",1,0
3849,https://omeka.rmit.edu.vn/items/show/3849,"Poster Trace",typography^^advertising,"The outline of a poster, made by the glue used to post it, on a whitewashed wall. White paint has been applied in the lower half with part of a word written using a red spray can.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0005/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/6885f452979aaccf56f76fbd1e0c2f44.JPG,," BUILT ENVIRONMENT",1,0
3850,https://omeka.rmit.edu.vn/items/show/3850,Cho,typography^^advertising,"A green rendered wall heavily distressed. White posters have been added and ripped off, rendering their function useless","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0006/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/8231e0f241f4a7951a9eec872f1280ef.JPG,," BUILT ENVIRONMENT",1,0
3851,https://omeka.rmit.edu.vn/items/show/3851,7176,typography^^advertising,"Pale green wall with many vertical scratches, that look like an Arabic script. On top a stencil sprayed phone number is just visible in orange paint.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-09,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0007/2016-08-09/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/8db90d295bf99d7496b38a7a6476549c.JPG,," BUILT ENVIRONMENT",1,0
3852,https://omeka.rmit.edu.vn/items/show/3852,"Cho V",typography^^advertising,"Unpainted rendered wall with two torn posters. On the bottom poster there is one word ‘Cho’ and the better ‘V’.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-18,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0008/2016-08-18/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/27eafba22304239e8eeb526f9f7dec91.JPG,," BUILT ENVIRONMENT",1,0
3853,https://omeka.rmit.edu.vn/items/show/3853,"Black and Blue",typography^^advertising,"A heavily distressed wall with black and pale blue paint, and the remnants of many posters, slightly peeling.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-18,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0009/2016-08-18/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/ae6ca7cd7c22f09f6134eec92d74c0df.JPG,," BUILT ENVIRONMENT",1,0
3854,https://omeka.rmit.edu.vn/items/show/3854,"Pale yellow wall.",typography^^advertising,"A pale yellow wall, with some render missing. There are marks and scratches formed by vehicle traffic. The remnants of a poster can be seen.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-18,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0010/2016-08-18/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Original",https://omeka.rmit.edu.vn/files/original/67faa3481cd2638b07f3915e8ce28d12.JPG,," BUILT ENVIRONMENT",1,0
