﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7849,https://omeka.rmit.edu.vn/items/show/7849,"people, life, gestures",purple^^shirt^^brown^^market,"back of a person wearing a purple brown shirt with market activity in the background","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0647/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/79987832fec06509429e0d55ca586109.jpg,,COMMUNITY,1,0
7848,https://omeka.rmit.edu.vn/items/show/7848,"people, life, gestures",legs^^walking^^bike,"legs walking down the alley with seller and bicycle in the back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,jpeg,,Photography,0646/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/eba1cd3b9ccb9b7f353e50447f587bf5.jpg,,COMMUNITY,1,0
7847,https://omeka.rmit.edu.vn/items/show/7847,"people, life, gestures",woman^^legs^^pattern^^stall,"three women legs with patterned clothes in front of a stall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0645/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/ea01ad8303c9dfc8bdb0682ea7835d8f.jpg,,COMMUNITY,1,0
7846,https://omeka.rmit.edu.vn/items/show/7846,"people, life, gestures",walking^^orange^^clothes^^blue^^trousers,"blurred image of persons bust while walking, orange t shirt and pale blue trousers","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0644/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/67a629957f7559d20ba6b51bbe683fcd.jpg,,COMMUNITY,1,0
7845,https://omeka.rmit.edu.vn/items/show/7845,"people, life, gestures",man^^legs^^smoking^^red^^stool^^jeans,"man legs and hand, smoking on red stool with jeans and green pomelo","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0643/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/52a898a5c1c78373324389a0be7d1a97.jpg,,COMMUNITY,1,0
7844,https://omeka.rmit.edu.vn/items/show/7844,"people, life, gestures",jewelry^^floor^^ground^^hands,"jewelry display on the street floor with arms of seller and buyer","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0642/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/57dcda93b271a5805f13bb4291b80c8a.jpg,,COMMUNITY,1,0
7843,https://omeka.rmit.edu.vn/items/show/7843,"people, life, gestures",jewelry^^floor^^ground^^woman,"jewelry display in the street seen between two women heads","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0641/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/26170152b1761d25f0cfa77967b3a7c8.jpg,,COMMUNITY,1,0
7842,https://omeka.rmit.edu.vn/items/show/7842,"people, life, gestures",woman^^pink^^yellow^^clothes,"back of 3 women crouched with pink shirt and one yellow chanel shirt","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0640/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/6abfd0d4e555ead772f5846f01596d4b.jpg,,COMMUNITY,1,1
7841,https://omeka.rmit.edu.vn/items/show/7841,"people, life, gestures",vegetable^^legs^^sitting^^green^^scale,"vegetable seller legs sitting with skin of pineaple and green scale","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0639/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/1b0ad7302647ef086fdef4dd0d9a7566.jpg,,COMMUNITY,1,0
7840,https://omeka.rmit.edu.vn/items/show/7840,"people, life, gestures",legs^^trousers^^fruit^^stall,"two persons legs wearing dark trousers in front of a fruit stall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,0638/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/4d596bd17463070efbc9eb3fe88cbdea.jpg,,COMMUNITY,1,0
