﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3917,https://omeka.rmit.edu.vn/items/show/3917,"Busy road","motorbike^^motion in Hem^^life in Hem","People riding motorbikes in Hem, featuring a man in a yellow helmet. There are some women sitting in plastic chairs on the side of the road.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0080/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/cee203165c8577b3d579645c51430a7f.jpg,,COMMUNITY,1,0
3935,https://omeka.rmit.edu.vn/items/show/3935,"Cane juice machine","shop^^motorbike^^motion in Hem^^life in Hem","A small cane juice store on the side of the Hem with a cane juice presser","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0098/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,metal,Original",https://omeka.rmit.edu.vn/files/original/f708728be6c4cb52cffd4b431b52af84.jpg,,COMMUNITY,1,0
3932,https://omeka.rmit.edu.vn/items/show/3932,"Corner in Hem v2","motorbike^^motion in Hem^^life in Hem","A trisection in Hem. There is a motorbike parking","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0095/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/6f2256615079dc164ba20ca73ce93e27.jpg,,COMMUNITY,1,0
7897,https://omeka.rmit.edu.vn/items/show/7897,"Cow Organ 1",food^^stall^^blur^^layer,"View from a cow organ restaurant, blurred and layered.","Andrew Stiff",,,28/07/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4397/2017-07-28/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,Food,Video",https://omeka.rmit.edu.vn/files/original/819508423709a7b52ff1d3baf76d1981.mp4,,COMMUNITY,1,0
9177,https://omeka.rmit.edu.vn/items/show/9177,"Cow organ soup 001",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/b61e8e2ce590c2612ca38f6559d2c96f.jpg,,COMMUNITY,1,0
9178,https://omeka.rmit.edu.vn/items/show/9178,"Cow organ soup 002",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/78ef683b80ca7be74ff79b05474bf771.jpg,,COMMUNITY,1,0
9179,https://omeka.rmit.edu.vn/items/show/9179,"Cow organ soup 003",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/4e8134b0b24405a57e67ed28f3eb09c9.jpg,,COMMUNITY,1,0
9180,https://omeka.rmit.edu.vn/items/show/9180,"Cow organ soup 004",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/0439f01a184bcb595415e2f90709bcc5.jpg,,COMMUNITY,1,0
9181,https://omeka.rmit.edu.vn/items/show/9181,"Cow organ soup 005",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/c4b1bb23abc7e336e149e71dfef86895.jpg,,COMMUNITY,1,0
9182,https://omeka.rmit.edu.vn/items/show/9182,"Cow organ soup 006",,"Still from long take video of hem, whilst eating cow organ soup","Andrew Stiff",,,5/12/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-12-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/9b4f1b9c8e112e2813a7fb368b75903c.jpg,,COMMUNITY,1,0
