﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
6368,https://omeka.rmit.edu.vn/items/show/6368,"Road in Hem",road,"Road in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1561/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,Transport,wires",https://omeka.rmit.edu.vn/files/original/c46b4929552db4238284f7ac24e64a5e.jpg,," BUILT ENVIRONMENT",1,0
6334,https://omeka.rmit.edu.vn/items/show/6334,"Road in Hem",road^^wall^^teal,"A small road in the Hem with vibrant teal wall","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1510/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/2d1e70eda540a0b57fc7fd925d99eef0.jpg,," BUILT ENVIRONMENT",1,0
6331,https://omeka.rmit.edu.vn/items/show/6331,"Road in Hem","road^^shop^^family business","A small road in the Hem, filled with small family businesses","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Jpeg,,Photography,1507/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,nature,Original,Photography,Transport,wires",https://omeka.rmit.edu.vn/files/original/a1c3b6a7603192cff89782ac4dfc34bd.jpg,," BUILT ENVIRONMENT",1,1
3849,https://omeka.rmit.edu.vn/items/show/3849,"Poster Trace",typography^^advertising,"The outline of a poster, made by the glue used to post it, on a whitewashed wall. White paint has been applied in the lower half with part of a word written using a red spray can.","Andrew Stiff",,"RMIT Vietnam Library",2016-08-10,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0005/2016-08-10/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Lettering,Original",https://omeka.rmit.edu.vn/files/original/6885f452979aaccf56f76fbd1e0c2f44.JPG,," BUILT ENVIRONMENT",1,0
7578,https://omeka.rmit.edu.vn/items/show/7578,"people, life, gestures",blue^^wall^^brick,"blue wall and brick stack","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0376/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/90079191801a041d82c9b10deffadc72.jpg,," BUILT ENVIRONMENT",1,0
7577,https://omeka.rmit.edu.vn/items/show/7577,"people, life, gestures",stone^^wall^^brick,"stone wall and brick stack","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0375/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/31ba682e3593344738d70baf7aeb060d.jpg,," BUILT ENVIRONMENT",1,0
7575,https://omeka.rmit.edu.vn/items/show/7575,"people, life, gestures",iron^^wall^^detail^^texture,"corrugated iron wall and plastic - detail","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0373/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/190d5f176100765e26f7da7b800ef175.jpg,," BUILT ENVIRONMENT",1,0
7574,https://omeka.rmit.edu.vn/items/show/7574,"people, life, gestures",iron^^wall^^horizontal,"corrugated iron wall and plastic - horizontal","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0372/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/2ea5f1a48d874344b2798439307e1ff1.jpg,," BUILT ENVIRONMENT",1,0
7573,https://omeka.rmit.edu.vn/items/show/7573,"people, life, gestures",iron^^wall^^vertical,"corrugated iron wall and plastic - vertical","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0371/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/49b0598bc00acbe113176c6220a010ea.jpg,," BUILT ENVIRONMENT",1,0
7572,https://omeka.rmit.edu.vn/items/show/7572,"people, life, gestures",wood^^floor^^ground,"wood structure on the floor","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0370/2016-09-29/B/O/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/8c77af20f003b978ac02dbeb671538f4.jpg,," BUILT ENVIRONMENT",1,0
