﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5811,https://omeka.rmit.edu.vn/items/show/5811,Clothes,"clothes^^object in Hem","Fabric hanging on a wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1544/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/ea3fcf4ce1934865e7e86700758544db.jpg,,COMMUNITY,1,0
5810,https://omeka.rmit.edu.vn/items/show/5810,Banners,banner^^advertising,"Series of banners hung in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1531/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Notice,Original,Photography",https://omeka.rmit.edu.vn/files/original/a78f55da8c89ee10d925d9672ebe81f2.jpg,,COMMUNITY,1,0
5809,https://omeka.rmit.edu.vn/items/show/5809,"Texture 5",texture^^yellow^^wall^^poster,"A distressed yellow wall, revealing beautiful texture from old paper stucked on the wall","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1523/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/52cffa022d3d4e7ace455e3c50befd85.jpg,,COMMUNITY,1,0
5808,https://omeka.rmit.edu.vn/items/show/5808,"Texture 4",texture^^wall^^white,"A distressed white wall, revealing beautiful texture","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1522/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/cb8db8d3d7aeb71db5a457ab6d61578d.jpg,,COMMUNITY,1,0
5807,https://omeka.rmit.edu.vn/items/show/5807,"Doodle 3",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1521/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/95f2b5072081ade9a206f6928ac201f0.jpg,,COMMUNITY,1,0
5806,https://omeka.rmit.edu.vn/items/show/5806,"Doodle 2",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1520/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/754ac12b75d0780926681e5ea985c4af.jpg,,COMMUNITY,1,0
5805,https://omeka.rmit.edu.vn/items/show/5805,"Blue trailer","oject in Hem^^blue^^baby","A blue baby trailer is left on the corner of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1519/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/9b268499a0dceb18d52739e8e94c5740.jpg,,COMMUNITY,1,0
5804,https://omeka.rmit.edu.vn/items/show/5804,"Doodle 1",doodle^^drawing^^wall,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1518/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/85e31ded2c72fc2ab06e0c0f6f05ea76.jpg,,COMMUNITY,1,0
5803,https://omeka.rmit.edu.vn/items/show/5803,"Texture 3",wall^^texture^^white,"A distressed white wall, with color splashed on","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1517/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/0421169c6d584f178da6c3ab89aaa16a.jpg,,COMMUNITY,1,0
5802,https://omeka.rmit.edu.vn/items/show/5802,"Texture 2",wall^^texture^^white^^blue,"A distressed white wall, revealing the old blue wall underneath","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1516/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/aa54f2ec3604266c123c998dab9ff7ce.jpg,,COMMUNITY,1,0
