﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7817,https://omeka.rmit.edu.vn/items/show/7817,"people, life, gestures",banana^^orange^^fruit^^sitting^^floor^^legs^^green^^basket,"banana and orange seller sitting on the floor with legs of a buyer wearing a green basket","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0615/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/a981efdd2bf3988500fcd3ee86aedbff.jpg,,COMMUNITY,1,0
7816,https://omeka.rmit.edu.vn/items/show/7816,"people, life, gestures",fish^^metal^^hands,"fish for sale on metal plates, part of an arm visible","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0614/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/324cf118ddfa2f6ea0f21f87baeb36b3.jpg,,COMMUNITY,1,0
7815,https://omeka.rmit.edu.vn/items/show/7815,"people, life, gestures",fish^^metal^^hands,"fish for sale on metal plates, part of an arm visible","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0613/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/aac1084c57e922d53cfc56bc20f5d513.jpg,,COMMUNITY,1,0
7814,https://omeka.rmit.edu.vn/items/show/7814,"people, life, gestures",meat^^stall^^table,"meat stall display on a metal talbe, seller boidy wearing turquoise shirt","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0612/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/2d1d2687c160632c56e825ed8c84baff.jpg,,COMMUNITY,1,0
7813,https://omeka.rmit.edu.vn/items/show/7813,"people, life, gestures",man^^motorbike,"man sitting on a motorbike with jeans and flip flops","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0611/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/e6c6999a0b25d91b845e8cca7ca67f32.jpg,,COMMUNITY,1,0
7812,https://omeka.rmit.edu.vn/items/show/7812,"people, life, gestures",legs^^motorbike^^bowl,"leg of a person on a motorbike with orange bowl on the floor, green bag and hanging stuff","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0610/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/e3b3d824112c003e81e48b23c8e331bd.jpg,,COMMUNITY,1,0
7811,https://omeka.rmit.edu.vn/items/show/7811,"people, life, gestures",woman^^walking^^stove,"woman walking with blue leggings in front of a stove","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0609/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/3c97353dda34b9c464e69029af6a0e91.jpg,,COMMUNITY,1,0
7810,https://omeka.rmit.edu.vn/items/show/7810,"people, life, gestures",woman^^sitting^^motorbike,"alley with two ladies sitting on the right side, motorbikes in the back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0608/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/887650f11f7f5d8a438e66904a582b3a.jpg,,COMMUNITY,1,0
7809,https://omeka.rmit.edu.vn/items/show/7809,"people, life, gestures",legs^^walking^^bucket,"feet of a person walking next to a bucket","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0607/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/20b924f1d4d900e5e85d41e7df146ac6.jpg,,COMMUNITY,1,0
7808,https://omeka.rmit.edu.vn/items/show/7808,"people, life, gestures",vegetable^^floor,"vegetables for sale on the floor with two persons crouched in front of each other","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0606/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/de3a727c1c09f78e70d3ac5c064736b3.jpg,,COMMUNITY,1,0
7807,https://omeka.rmit.edu.vn/items/show/7807,"people, life, gestures",yellow^^flower^^bucket^^walking,"yellow flowers in a bucket with a woman walking with bleu motif trousers","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0605/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/c8dfd231068f0498e8f23c8680091f4b.jpg,,COMMUNITY,1,0
7806,https://omeka.rmit.edu.vn/items/show/7806,"people, life, gestures",flowers^^red^^stool^^cyan^^shirt,"back of a flower seller sitting on a red stool wth cyan shirt","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0604/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/f6ef4d105867e3ba9fe849e354a925f4.jpg,,COMMUNITY,1,0
7805,https://omeka.rmit.edu.vn/items/show/7805,"people, life, gestures",tables^^wall^^cleaning,"two metal tables lying on a wall and man body cleaning after the food was served","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0603/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e00494f8a5648f147338656da7636a56.jpg,,COMMUNITY,1,0
7804,https://omeka.rmit.edu.vn/items/show/7804,"people, life, gestures",tables^^wall^^cleaning,"two metal tables lying on a wall and man body cleaning after the food was served","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0602/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/6f3dfd3c447604a85c4c8106cf1521e7.jpg,,COMMUNITY,1,0
7803,https://omeka.rmit.edu.vn/items/show/7803,"people, life, gestures",legs^^man^^walking^^green^^wall,"legs of man walking up the alley with green wall","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0601/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/7f5cd59fabf295002c7542eb7e96ea89.jpg,,COMMUNITY,1,0
7802,https://omeka.rmit.edu.vn/items/show/7802,"people, life, gestures",legs^^blue^^chair^^pink^^trousers,"legs of mother and daughter with blue chair, pink pants","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0600/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/fd230e68b3cb312e1e312a31fcc7f5c1.jpg,,COMMUNITY,1,0
7801,https://omeka.rmit.edu.vn/items/show/7801,"people, life, gestures","legs^^man^^shoes^^stool^^table^^flip flops","feet of a man sitting with brown shoes, red stool, blue table and yellow flip flops","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0599/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/d2e790455d8cf707733ece37657f8e4f.jpg,,COMMUNITY,1,0
7800,https://omeka.rmit.edu.vn/items/show/7800,"people, life, gestures",legs^^woman^^sitting,"legs of adies sitting on a side walk with green and blue outfits","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0598/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/1faaf28d02d2e41e21b54c318e3bfac6.jpg,,COMMUNITY,1,0
7799,https://omeka.rmit.edu.vn/items/show/7799,"people, life, gestures",man^^sitting^^gate,"half view of a man sitting in the front of his house with white shoes","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0597/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/b781840ca567a58800761d6eaf5ad8fa.jpg,,COMMUNITY,1,0
7798,https://omeka.rmit.edu.vn/items/show/7798,"people, life, gestures",house^^corner^^motorbike,"house corner with motorbike parked and a woman walking in from the back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0596/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/17137b8247846874d703f88d0274353b.jpg,,COMMUNITY,1,0
7797,https://omeka.rmit.edu.vn/items/show/7797,"people, life, gestures",legs^^chatting^^child^^yellow^^shoes,"legs of parents chatting and child with yellow shoes","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0595/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/1fbe9b765eb0821882c8275d7cbf78a2.jpg,,COMMUNITY,1,0
7796,https://omeka.rmit.edu.vn/items/show/7796,"people, life, gestures","food^^stall^^pattern^^clothes^^black stool^^bag","food stall with a woman wearing black and white patterned clothes, black stools and green plastic bag","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0594/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/f5ce63fe22c06021b6a2e960afd1b4ed.jpg,,COMMUNITY,1,0
7795,https://omeka.rmit.edu.vn/items/show/7795,"people, life, gestures",bike^^riding,"person on a bicycle riding in the alley","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0593/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/c9882cd8a0abc8dea02b8a20feb3a7aa.jpg,,COMMUNITY,1,0
7794,https://omeka.rmit.edu.vn/items/show/7794,"people, life, gestures",wall^^line^^pink^^shoes,"wall line and pink sandals","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0592/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/7fb3eeb494836501761b679ebb6e1737.jpg,,COMMUNITY,1,0
7793,https://omeka.rmit.edu.vn/items/show/7793,"people, life, gestures",wall^^line,"wall line and person crouched on it","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0591/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/7ff8a321246a6e798034efba2ec7952f.jpg,,COMMUNITY,1,0
7792,https://omeka.rmit.edu.vn/items/show/7792,"people, life, gestures",legs^^chatting,"legs of people chatting down the alley","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0590/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/1a220fa630a1066b4c70fdbc36589ce1.jpg,,COMMUNITY,1,0
7791,https://omeka.rmit.edu.vn/items/show/7791,"people, life, gestures",legs^^man^^walking,"legs of a man walking from the back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0589/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/de25e201c84a4bfe49a3e9d6cbc731bb.jpg,,COMMUNITY,1,0
7790,https://omeka.rmit.edu.vn/items/show/7790,"people, life, gestures",legs^^man^^walking,"legs of a man walking from the back","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0588/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/1b0f7e3323054f0c2396a755f5729fdd.jpg,,COMMUNITY,1,0
7789,https://omeka.rmit.edu.vn/items/show/7789,"people, life, gestures",man^^beige^^shirt,"torso of a large man with a striped beige shirt","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0587/2016-09-29/H/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"human,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/2d5d926e156cbb8646cab1ff89424c69.jpg,,COMMUNITY,1,0
