﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
6337,https://omeka.rmit.edu.vn/items/show/6337,"Abtract Texture",texture,"Abtract Texture","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1513/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/7e1627bb8ed098919a9b22a749a33e8c.jpg,," BUILT ENVIRONMENT",1,0
5810,https://omeka.rmit.edu.vn/items/show/5810,Banners,banner^^advertising,"Series of banners hung in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1531/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Notice,Original,Photography",https://omeka.rmit.edu.vn/files/original/a78f55da8c89ee10d925d9672ebe81f2.jpg,,COMMUNITY,1,0
5818,https://omeka.rmit.edu.vn/items/show/5818,"Bed sheet","bed sheet^^clothes","Pattern of bedsheet","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1581/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/fd24c81fc1af6cea625ecfcb800b04f3.jpg,,COMMUNITY,1,0
5801,https://omeka.rmit.edu.vn/items/show/5801,"Blue door",blue^^door^^red^^interior,"A house with blue door and red interior design","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1506/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/d7c383301a8b8756d780f0de6e648cd5.jpg,," BUILT ENVIRONMENT",1,0
5805,https://omeka.rmit.edu.vn/items/show/5805,"Blue trailer","oject in Hem^^blue^^baby","A blue baby trailer is left on the corner of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1519/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/9b268499a0dceb18d52739e8e94c5740.jpg,,COMMUNITY,1,0
6398,https://omeka.rmit.edu.vn/items/show/6398,"Cables 1",collage^^texture^^wall,"Collage of cables found in Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1598/2017-09-06/B/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,Photography,wires",https://omeka.rmit.edu.vn/files/original/2a8bc20d5a57b6537f54a9987ff34b9e.jpg,," BUILT ENVIRONMENT",1,0
6399,https://omeka.rmit.edu.vn/items/show/6399,"Cables 2",collage^^texture^^wall,"Collage of cables found in Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1599/2017-09-06/B/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,Photography,wires",https://omeka.rmit.edu.vn/files/original/41ad35efb0131281bfd9333713985bd6.jpg,," BUILT ENVIRONMENT",1,0
5816,https://omeka.rmit.edu.vn/items/show/5816,"Chair and table","object in Hem","Rows of red plastic chairs, neatly organized behind rows of blue tables","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1552/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/7d09b78245b6b25373a0cfc2c52a10e4.jpg,,COMMUNITY,1,0
5811,https://omeka.rmit.edu.vn/items/show/5811,Clothes,"clothes^^object in Hem","Fabric hanging on a wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1544/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/ea3fcf4ce1934865e7e86700758544db.jpg,,COMMUNITY,1,0
5814,https://omeka.rmit.edu.vn/items/show/5814,Clothes,"clothes^^object in Hem","Fabric hanging on a wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1549/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3d72dc132cb498a71bc30fdcb2c9920c.jpg,,COMMUNITY,1,0
6385,https://omeka.rmit.edu.vn/items/show/6385,Covers,"object in Hem^^covers","Plastics used to protect house from rain and sun","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1580/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,Original,Photography",https://omeka.rmit.edu.vn/files/original/de240a8bd0226bbd22cbf3bf4246d2ac.jpg,," BUILT ENVIRONMENT",1,0
5804,https://omeka.rmit.edu.vn/items/show/5804,"Doodle 1",doodle^^drawing^^wall,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1518/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/85e31ded2c72fc2ab06e0c0f6f05ea76.jpg,,COMMUNITY,1,0
5806,https://omeka.rmit.edu.vn/items/show/5806,"Doodle 2",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1520/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/754ac12b75d0780926681e5ea985c4af.jpg,,COMMUNITY,1,0
5807,https://omeka.rmit.edu.vn/items/show/5807,"Doodle 3",wall^^doodle^^drawing^^white,"A distressed white wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1521/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Drawing,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/95f2b5072081ade9a206f6928ac201f0.jpg,,COMMUNITY,1,0
6342,https://omeka.rmit.edu.vn/items/show/6342,"Doodle 4",green^^wall^^doodle^^drawing,"A distressed green wall, with doodles of a kid","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1526/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Drawing,Original,Photography",https://omeka.rmit.edu.vn/files/original/a3a18501dd9c528b35f6cae872abbeb6.jpg,," BUILT ENVIRONMENT",1,0
6400,https://omeka.rmit.edu.vn/items/show/6400,Exasperation,"experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1600/2017-09-06/B/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,Photography",https://omeka.rmit.edu.vn/files/original/044667776e109eb16b8341f55929c4ae.jpg,,COMMUNITY,1,0
6367,https://omeka.rmit.edu.vn/items/show/6367,"Green wall",texture^^wall^^green^^blue,"Colorful green and blue wall with an orange plastic sheet.","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1560/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/cb987ff411298aaf353a10d612e6ba81.jpg,," BUILT ENVIRONMENT",1,0
6329,https://omeka.rmit.edu.vn/items/show/6329,"Houses in the Hem 1","House in Hem","Series of photos about the house in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1504/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/8ae7f8f8e5ae56090f86b49c24155fbe.jpg,," BUILT ENVIRONMENT",1,0
6347,https://omeka.rmit.edu.vn/items/show/6347,"Houses in the Hem 10","House in Hem","Series of photos about the house in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1532/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/c0635002590b370cb04ce33f77b9588c.jpg,," BUILT ENVIRONMENT",1,0
6350,https://omeka.rmit.edu.vn/items/show/6350,"Houses in the Hem 11","House in Hem","Series of photos about the house in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1536/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/6bf0727da5dc2e4b991183e9f0193a63.jpg,," BUILT ENVIRONMENT",1,0
6351,https://omeka.rmit.edu.vn/items/show/6351,"Houses in the Hem 12","House in Hem","Series of photos about the house in the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1537/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/9543135a7411308c1fa31b28eaf57b86.jpg,," BUILT ENVIRONMENT",1,0
