﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
6360,https://omeka.rmit.edu.vn/items/show/6360,"Worm view 9","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1551/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/9af6fccdfb0b64f2cca49af5f32dbfb8.jpg,," BUILT ENVIRONMENT",1,0
6358,https://omeka.rmit.edu.vn/items/show/6358,"Worm view 7","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1547/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/7689b6a0992bd6fdffd807d9e1af7e42.jpg,," BUILT ENVIRONMENT",1,0
6356,https://omeka.rmit.edu.vn/items/show/6356,"Worm view 5","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1542/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/613757a026f2934ccc6456d2f1eb57fd.jpg,," BUILT ENVIRONMENT",1,0
6354,https://omeka.rmit.edu.vn/items/show/6354,"Worm view 4","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1540/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/63e7068ab0c460d0a3b86ad73965290b.jpg,," BUILT ENVIRONMENT",1,0
6353,https://omeka.rmit.edu.vn/items/show/6353,"Worm view 3","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1539/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/2bbcf8bd43a531e24111f9c3617b21e0.jpg,," BUILT ENVIRONMENT",1,0
6346,https://omeka.rmit.edu.vn/items/show/6346,"Worm view 2","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1530/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/29bd16c4203e595c8507a56bc3ace05c.jpg,," BUILT ENVIRONMENT",1,0
6391,https://omeka.rmit.edu.vn/items/show/6391,"Worm view 13","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1587/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,Original,Photography",https://omeka.rmit.edu.vn/files/original/21c7da8f076002283434347c6b795a29.jpg,," BUILT ENVIRONMENT",1,0
6389,https://omeka.rmit.edu.vn/items/show/6389,"Worm view 12","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1585/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,nature,Original,Photography",https://omeka.rmit.edu.vn/files/original/ecf51319b0525c178b824730fe780795.jpg,," BUILT ENVIRONMENT",1,0
6386,https://omeka.rmit.edu.vn/items/show/6386,"Worm view 11","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1582/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Edited,Original,Photography",https://omeka.rmit.edu.vn/files/original/0eede1a2fdbca77730e3ccff752825d6.jpg,," BUILT ENVIRONMENT",1,0
6369,https://omeka.rmit.edu.vn/items/show/6369,"Worm view 10","worm view^^sky","A worm view of the Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1563/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/68b6c0c34f8c32addd3bbe13c601158c.jpg,," BUILT ENVIRONMENT",1,0
6344,https://omeka.rmit.edu.vn/items/show/6344,"Worm view 1","worm view^^sky","A worm view of the Hem, revealing a small crack of blue sky","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1528/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/05f5f1b05d55ae9be3db1c882836186a.jpg,," BUILT ENVIRONMENT",1,0
5813,https://omeka.rmit.edu.vn/items/show/5813,Wired,wire^^wall,"Tangled wires and plastic string poking out a small hole on the wall","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1546/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,human,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/8d62bd56640569bc8069db2a55e70cd2.jpg,,COMMUNITY,1,0
6340,https://omeka.rmit.edu.vn/items/show/6340,Wire,"wire^^electric pole","Electricity wires tangled","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1524/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/9a14388bcae4801b1c0d19ce783872c4.jpg,," BUILT ENVIRONMENT",1,0
6341,https://omeka.rmit.edu.vn/items/show/6341,Window,window^^yellow^^wall,"A yellow window on a contrasting green wall","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1525/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/ef8de8308f65712e45d43a111c2a8ecf.jpg,," BUILT ENVIRONMENT",1,0
