﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3877,https://omeka.rmit.edu.vn/items/show/3877,"Motorbike Parking in Hem ver 2","motorbike^^motion in Hem","A motorbike parking on the side of a road in Hem with a green house in the background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-17,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0040/2016-10-17/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/eb505efe892341dd10840fc1d4e13897.jpg,,COMMUNITY,1,0
3863,https://omeka.rmit.edu.vn/items/show/3863,"Motorbike Riding in Hem v1","motorbike^^motion in Hem","Two people riding motorbike in Hem, next to a bright blue door. People walking in background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0026/2016-10-03/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/8ba245eca391eb7c3b75a029cbda3519.jpg,,COMMUNITY,1,0
3865,https://omeka.rmit.edu.vn/items/show/3865,"Motorbike Riding in Hem v2","motorbike^^motion in Hem","Woman riding motorbike in Hem, wearing sun protection clothing.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-05,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0028/2016-10-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3f602d8e102610570b13d02a5f4f3ac7.jpg,,COMMUNITY,1,0
3864,https://omeka.rmit.edu.vn/items/show/3864,"Motorbike Riding in Hem v3","motorbike^^motion in Hem","Bike carrying goods.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0027/2016-10-04/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/7b7ea4a62ba0ce05c97359c92a94a25d.jpg,,COMMUNITY,1,0
3924,https://omeka.rmit.edu.vn/items/show/3924,"Motorbike Riding in Hem ver 10","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0087/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/2ebd946ab6a591eda05fca6ad2a4c935.jpg,,COMMUNITY,1,0
3925,https://omeka.rmit.edu.vn/items/show/3925,"Motorbike Riding in Hem ver 11","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0088/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/dbad7aca32ac52a9a88a0052d2121dad.jpg,,COMMUNITY,1,0
3926,https://omeka.rmit.edu.vn/items/show/3926,"Motorbike Riding in Hem ver 12","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0089/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Food,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/54cf1d269a684d57b585906e4966f232.jpg,,COMMUNITY,1,0
3927,https://omeka.rmit.edu.vn/items/show/3927,"Motorbike Riding in Hem ver 13","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0090/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/d9a087abde56f4518200378b03860882.jpg,,COMMUNITY,1,0
3928,https://omeka.rmit.edu.vn/items/show/3928,"Motorbike Riding in Hem ver 14","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0091/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/a9819dd57af255ea5391056b49cf6ad7.jpg,,COMMUNITY,1,0
3929,https://omeka.rmit.edu.vn/items/show/3929,"Motorbike Riding in Hem ver 15","motorbike^^motion in Hem^^life in Hem","Motorbike moving around in the Hem. This is a series of photos that were captured in the same spot of Hem.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0092/2016-10-16/H/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport",https://omeka.rmit.edu.vn/files/original/e9d21ab8d8f514b75ea456d6a70da574.jpg,,COMMUNITY,1,0
