﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
6413,https://omeka.rmit.edu.vn/items/show/6413,"mosaico 1","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1613/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/f790506960606545dbb0e9ad6b7391d4.jpg,,COMMUNITY,1,0
6414,https://omeka.rmit.edu.vn/items/show/6414,"mosaico 2","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1614/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/4f13ea5f54ff87eed3a97a7698e9e4b3.jpg,,COMMUNITY,1,0
6415,https://omeka.rmit.edu.vn/items/show/6415,"mosaico 3","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1615/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/c58073c9455471daea48a735e1a8d824.jpg,,COMMUNITY,1,0
6416,https://omeka.rmit.edu.vn/items/show/6416,"mosaico 4","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1616/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/ac9a824bbb4d4920ab2c18bc7e01266a.jpg,,COMMUNITY,1,0
6417,https://omeka.rmit.edu.vn/items/show/6417,"mosaico 5","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1617/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/7846a3572629efc30d5e9b1720c5a2f3.jpg,,COMMUNITY,1,0
6418,https://omeka.rmit.edu.vn/items/show/6418,"mosaico 6","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1618/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/0eb672848060ac101120b9aae7506d7f.jpg,,COMMUNITY,1,0
6420,https://omeka.rmit.edu.vn/items/show/6420,"mosaico 8","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1620/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/77fcf76c0d0ed0784fadaab08753e040.jpg,,COMMUNITY,1,0
6421,https://omeka.rmit.edu.vn/items/show/6421,"mosaico 9","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1621/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/eb2b80b7f16d0a900993337ceb82774b.jpg,,COMMUNITY,1,0
6423,https://omeka.rmit.edu.vn/items/show/6423,"mosaico 11","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1623/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/722a63ff10f38485e63aa8f5d7d595dd.jpg,,COMMUNITY,1,0
6424,https://omeka.rmit.edu.vn/items/show/6424,"mosaicoii-Recuperado 1","experimental^^map^^Hem landmark","Experimental psychological map of the Hem","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1624/2017-09-06/H/E/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,Edited,human,Map,mosaic,Photography",https://omeka.rmit.edu.vn/files/original/0fe72babb4d6cbe2b4d4cab041542007.jpg,,COMMUNITY,1,0
