﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5742,https://omeka.rmit.edu.vn/items/show/5742,05-Hems-presentation-April-2017,presentation,"Presentation Lecture of the Project in-progress","Thierry Bernard",,,2017-04-05,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2552/2017-04-05/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/0e4adadcfbe9fda86ebd741c054c52d0.pdf,,DOCUMENTATION,1,0
5738,https://omeka.rmit.edu.vn/items/show/5738,HEM-Transposition_Medium_Sound.pdf,process^^sound,"PDF on the Creative Sonic Process Development.","Thierry Bernard",,,2016-09-19,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2548/2016-09-19/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/821d75afbeba1e2e14ba5d5d000d9cc3.pdf,,DOCUMENTATION,1,0
5739,https://omeka.rmit.edu.vn/items/show/5739,"HEM-TranspositionSOUND DESIGN 2.pdf",process^^sound,"PDF on the Creative Sonic Process Development.","Thierry Bernard",,,2016-09-19,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2549/2016-09-19/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/204b02bc3e8686ec4f54b1106a7f16e2.pdf,,DOCUMENTATION,1,0
5740,https://omeka.rmit.edu.vn/items/show/5740,"HEM-TranspositionSOUND DESIGN.pdf",process^^sound,"PDF on the Creative Sonic Process Development.","Thierry Bernard",,,2017-09-15,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2550/2017-09-15/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/cb15d243d1dd61c2ffe3ddbb400bf18e.pdf,,DOCUMENTATION,1,0
5737,https://omeka.rmit.edu.vn/items/show/5737,"Original TEMPLATES - HEM-TranspositionSOUND DESIGN.docx",process^^template,"Word Document based on the Creative Sonic Process Development.","Thierry Bernard",,,2016-09-19,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2547/2016-09-19/AD/E/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/9f31270dca95c2f0e3dd147ffa6d4e61.pdf,,DOCUMENTATION,1,0
8506,https://omeka.rmit.edu.vn/items/show/8506,"PRS1 Presentation notes",presentation^^process,"PRS1 Presentation notes","Andrew Stiff",,,4/3/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Admin,,,4297/2017-03-04/A/-/AD/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation,Text",https://omeka.rmit.edu.vn/files/original/9cb4340c3a7ac926dffa0c8cd81d594a.docx,,DOCUMENTATION,1,0
8507,https://omeka.rmit.edu.vn/items/show/8507,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4298/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/241148ff430144ecea0d3fa3137e94bc.jpeg,,DOCUMENTATION,1,0
8509,https://omeka.rmit.edu.vn/items/show/8509,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4300/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/16008f0f383724ef3259f79da4178d5c.jpeg,,DOCUMENTATION,1,0
8510,https://omeka.rmit.edu.vn/items/show/8510,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4301/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/603cfbef204f0a174e51923356d69b91.jpeg,,DOCUMENTATION,1,0
8511,https://omeka.rmit.edu.vn/items/show/8511,"PRS1 Presentation slides",presentation^^process,"PRS1 Presentation slides","Andrew Stiff",,,27/05/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Presentation,,,4302/2017-05-27/A/-/PR/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Andrew Stiff,Presentation",https://omeka.rmit.edu.vn/files/original/44215d8263160366c157c2ea39288b6a.jpeg,,DOCUMENTATION,1,0
