﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3974,https://omeka.rmit.edu.vn/items/show/3974,"Walk in Hem","motorbike^^motion in Hem","Original video of video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-05-17,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0136-37/2017-05-17/H/O/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/b060ad675ad06025962a3c23645dff43.mp4,,COMMUNITY,1,0
3971,https://omeka.rmit.edu.vn/items/show/3971,"Walk in Hem","motorbike^^motion in Hem","Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0134/2017-03-26/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Transport,Video",https://omeka.rmit.edu.vn/files/original/2484a9f1ca567d73d51578e40d3c0cd2.mp4,,COMMUNITY,1,0
3969,https://omeka.rmit.edu.vn/items/show/3969,"Walk in Hem","shadow^^motorbike^^human motion","Video frame showing blurred frames to explore the use of territory in the hem","Andrew Stiff",,"RMIT Vietnam Library",2017-04-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0132/2017-04-08/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Original,Transport,Video",https://omeka.rmit.edu.vn/files/original/fb7319d3888f0841239c1f488845217c.mp4,,COMMUNITY,1,0
8402,https://omeka.rmit.edu.vn/items/show/8402,"Walk 9",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4343/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/5ab6c399787c3cfacefc583e7be76606.mp4,," BUILT ENVIRONMENT",1,0
8401,https://omeka.rmit.edu.vn/items/show/8401,"Walk 8",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4342/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/f2eb57117d0f98513de7f3e42f3db8b5.mp4,," BUILT ENVIRONMENT",1,0
8400,https://omeka.rmit.edu.vn/items/show/8400,"Walk 7",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4341/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/54ad28a0d2a6d5232c73155e217fa6a4.mp4,," BUILT ENVIRONMENT",1,0
8399,https://omeka.rmit.edu.vn/items/show/8399,"Walk 6",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4340/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/4d869de969c236938f8fbc453f81dbf0.mp4,," BUILT ENVIRONMENT",1,0
8398,https://omeka.rmit.edu.vn/items/show/8398,"Walk 5",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4339/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/2d6ceb6e20dddeea8e15efabefca5430.mp4,," BUILT ENVIRONMENT",1,0
8397,https://omeka.rmit.edu.vn/items/show/8397,"Walk 4",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4338/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/29a1aac9eb58f468e75a6c70df6e87d5.mp4,," BUILT ENVIRONMENT",1,0
8395,https://omeka.rmit.edu.vn/items/show/8395,"Walk 2",ar^^experimental,"6 second edits for AR","Andrew Stiff",,,5/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Video,,,4336/2017-06-05/B/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Transport,Video",https://omeka.rmit.edu.vn/files/original/c18acb5c1fa2bbb966e5e8cfe6cc5e5e.mp4,," BUILT ENVIRONMENT",1,0
