﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
7601,https://omeka.rmit.edu.vn/items/show/7601,"house detail threshold",geige^^gate^^lock,"beige gate and lock detail","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0399/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/f8163eb2ecf260a93e37b9cfaa85d87e.jpg,," BUILT ENVIRONMENT",1,0
7600,https://omeka.rmit.edu.vn/items/show/7600,"house detail threshold","grey^^gate^^gold^^diamond shape","grey gate with golden diamond shape","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0398/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/9d33c865629c4df515dafb974682faae.jpg,," BUILT ENVIRONMENT",1,0
7598,https://omeka.rmit.edu.vn/items/show/7598,"house detail threshold","tiles^^floor^^ground^^wood^^bike ramp","tiled floor detail with wooden bike ramp","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0396/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/228a31d32196cb42d72b7567cf262b4a.jpg,," BUILT ENVIRONMENT",1,0
7597,https://omeka.rmit.edu.vn/items/show/7597,"house detail threshold","black^^gate^^bike ramp","black gate detail with tiled bike ramp","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0395/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/46c6fa1196c71533855715e4a912c668.jpg,," BUILT ENVIRONMENT",1,0
7596,https://omeka.rmit.edu.vn/items/show/7596,"house detail threshold","grey^^gate^^bike ramp","grey gate detail with concrete bike ramp","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0394/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/cbd82f9793f9c6305e2ae0181cfef83f.jpg,," BUILT ENVIRONMENT",1,0
7595,https://omeka.rmit.edu.vn/items/show/7595,"house detail threshold",black^^white^^tiles^^gate,"black and white tiles with black gate","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0393/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/c1671ed64b347dbc7261b41e36eeb489.jpg,," BUILT ENVIRONMENT",1,0
7594,https://omeka.rmit.edu.vn/items/show/7594,"house detail threshold",grey^^gate^^tiles,"grey gate sructure with tiles","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0392/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/e921aeffb6e2e7fbf1a178674a618cfe.jpg,," BUILT ENVIRONMENT",1,0
7593,https://omeka.rmit.edu.vn/items/show/7593,"house detail threshold",entrance^^stone^^tiles,"entrance stone detail and tiles","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0391/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/8659f1ce06c2d355481b172acecfe807.jpg,," BUILT ENVIRONMENT",1,0
7592,https://omeka.rmit.edu.vn/items/show/7592,"house detail threshold","bike ramp^^blue^^chair","bike ramp with blue chair","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0390/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/27cf60b3fc0e247f46566e94f917ae2a.jpg,," BUILT ENVIRONMENT",1,0
7591,https://omeka.rmit.edu.vn/items/show/7591,"house detail threshold",blue^^shutter^^orange^^tiles,"blue shutter detail with orange tiles","Loic Bertrand Chichester",,,9/29/2016,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,0389/2016-09-29/B/E/P/LBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Loic Bertrand Chichester,Original,Photography",https://omeka.rmit.edu.vn/files/original/257ae8d2ae8822d0bf85e539295f7552.jpg,," BUILT ENVIRONMENT",1,0
