﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5747,https://omeka.rmit.edu.vn/items/show/5747,SonicScreenS_1.3gp,,"Image to Audio Frequencies","Thierry Bernard",,,2017-03-28,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,2553/2017-03-28/H/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/680e9712c2ceb4bc8911355923158f6b.mp4,,COMMUNITY,1,0
5745,https://omeka.rmit.edu.vn/items/show/5745,"Screen Shot 2017-03-22 at 5.14.41 PM.png",process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2017-03-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2565/2017-03-22/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/87b0e58d523cb26d82cc3586c8069a7f.png,,DOCUMENTATION,1,1
5744,https://omeka.rmit.edu.vn/items/show/5744,"Screen Shot 2017-03-22 at 5.14.58 PM.png",process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2017-03-21,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2564/2017-03-21/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/2ce3f57e1589e6eeb9d1ad4d4759b16e.png,,DOCUMENTATION,1,0
5743,https://omeka.rmit.edu.vn/items/show/5743,Doc-09-06-2017-15-42-56.pdf,process^^sketches^^drawing,Sketch,"Thierry Bernard",,,2016-11-25,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,text,,,2563/2016-11-25/AD/O/AD/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Drawing,Edited,human,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/5bfd727b7c24e0ad745569efd4a8063c.pdf,,DOCUMENTATION,1,0
5727,https://omeka.rmit.edu.vn/items/show/5727,IMG_57532bisSFX.mp3,"SFX^^sonic image","Audacity RAW image loaded. Output Processed SFX","Thierry Bernard",,,30/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2572/2017-08-30/A/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/eddd29767ca2637ba7382f66d45029e1.mp3,,COMMUNITY,1,0
5726,https://omeka.rmit.edu.vn/items/show/5726,IMG_5753bisSFX.mp3,"SFX^^sonic image","Audacity RAW image loaded. Output Processed SFX","Thierry Bernard",,,30/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2571/2017-08-30/A/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/bab6228019f9a95411ea89ecc49d5d4a.mp3,,COMMUNITY,1,0
5725,https://omeka.rmit.edu.vn/items/show/5725,IMG_5753bis.mp3,"SFX^^sonic image","Audacity RAW image loaded. Output Processed SFX","Thierry Bernard",,,30/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2570/2017-08-30/A/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/6333b0bcfb3237cb2267a5d8f3c88ec6.mp3,,COMMUNITY,1,0
5723,https://omeka.rmit.edu.vn/items/show/5723,IMG_5753bis-databending-echo.mp3,"SFX^^sonic image","Audacity RAW image loaded. Output Processed SFX","Thierry Bernard",,,30/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2568/2017-08-30/A/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/82b8988aa78b981651988295c184c774.mp3,,COMMUNITY,1,0
5722,https://omeka.rmit.edu.vn/items/show/5722,IMG_5705bisFADEin.mp3,"SFX^^sonic image","Audacity RAW image loaded. Output Processed SFX","Thierry Bernard",,,30/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2567/2017-08-30/A/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/7c0f76325ed44089bc0c54ee7a6249b3.mp3,,COMMUNITY,1,0
5721,https://omeka.rmit.edu.vn/items/show/5721,IMG_5694bisWahWah.mp3,"SFX^^sonic image","Audacity RAW image loaded. Output Processed SFX","Thierry Bernard",,,30/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,audio,,,2566/2017-08-30/A/E/A/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Audio,Edited,human,nature,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/ff58093e224cabb54472849035e0d591.mp3,,COMMUNITY,1,0
