﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
3855,https://omeka.rmit.edu.vn/items/show/3855,"Text Still 1",experimental^^typhography,"Deep orange text on a black background, in JPEG format. Video Still.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0011/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/8897336e7f4fc31cfe9b03b97ed40a7b.jpg,,COMMUNITY,1,0
3856,https://omeka.rmit.edu.vn/items/show/3856,"Text Still 2",experimental^^typhography,"Yellow text on a black background, in JPEG format. Video Still.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0013/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/818a31c4897beab9e2479cc8fcba7040.jpg,,COMMUNITY,1,0
3857,https://omeka.rmit.edu.vn/items/show/3857,"Text_Structure Video Still 1",experimental^^typhography,"Footage of orange text fragments, cut up to the proportions of the Helvetica typeface.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0015/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/836ed53ed79a4a1bf5fc49ca9b0fa2a0.jpg,,COMMUNITY,1,0
3858,https://omeka.rmit.edu.vn/items/show/3858,"Text_Structure Video Still 2",experimental^^typhography,"Footage of blue text fragments, cut up to the proportions of the Helvetica typeface.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0017/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/3087497c712e3b90fdc60a51ef628a01.jpg,,COMMUNITY,1,0
3859,https://omeka.rmit.edu.vn/items/show/3859,"Distressed Wall Video Still 1",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0019/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/52f21ce98a8de5baa2d82e6dfb72de53.jpg,,COMMUNITY,1,0
3860,https://omeka.rmit.edu.vn/items/show/3860,"Distressed Wall Video Still 2",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0021/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/b231be6aba3fe2882fa0127169c89aa1.jpg,,COMMUNITY,1,0
3861,https://omeka.rmit.edu.vn/items/show/3861,"Distressed Wall Video Still 3",experimental^^typhography,"Video still that is a collage of distressed walls and remnants of posters.","Andrew Stiff",,"RMIT Vietnam Library",2016-09-20,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0023/2016-09-20/H/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,Edited,human,Lettering,Photography",https://omeka.rmit.edu.vn/files/original/2c2de80a4522ea73378b245b2059583b.jpg,,COMMUNITY,1,0
3863,https://omeka.rmit.edu.vn/items/show/3863,"Motorbike Riding in Hem v1","motorbike^^motion in Hem","Two people riding motorbike in Hem, next to a bright blue door. People walking in background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-03,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0026/2016-10-03/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/8ba245eca391eb7c3b75a029cbda3519.jpg,,COMMUNITY,1,0
3864,https://omeka.rmit.edu.vn/items/show/3864,"Motorbike Riding in Hem v3","motorbike^^motion in Hem","Bike carrying goods.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0027/2016-10-04/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/7b7ea4a62ba0ce05c97359c92a94a25d.jpg,,COMMUNITY,1,0
3865,https://omeka.rmit.edu.vn/items/show/3865,"Motorbike Riding in Hem v2","motorbike^^motion in Hem","Woman riding motorbike in Hem, wearing sun protection clothing.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-05,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0028/2016-10-05/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/3f602d8e102610570b13d02a5f4f3ac7.jpg,,COMMUNITY,1,0
3866,https://omeka.rmit.edu.vn/items/show/3866,"Red chair","motorbike^^motion in Hem","Red chair on a distressed table, with bright blue background.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-06,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0029/2016-10-06/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Colour,human,Photography",https://omeka.rmit.edu.vn/files/original/1a69f3aadd765956703c1a57e1edaa06.jpg,,COMMUNITY,1,0
3867,https://omeka.rmit.edu.vn/items/show/3867,"Hem's Road v1","motorbike^^motion in Hem","A small place in Hem with a woman in green pants and people sitting in red chairs in the background. The road filled with texture and cracks","Andrew Stiff",,"RMIT Vietnam Library",2016-10-07,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0030/2016-10-07/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography",https://omeka.rmit.edu.vn/files/original/d77b37a196485062d74fad806eb6b469.jpg,,COMMUNITY,1,1
3868,https://omeka.rmit.edu.vn/items/show/3868,"Hem's Road v2","motorbike^^motion in Hem","Small road in Hem with people sitting in red chair in the background","Andrew Stiff",,"RMIT Vietnam Library",2016-10-08,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0031/2016-10-08/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,Food,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/300f86eb3b33a148fd54e70ee98de16d.jpg,,COMMUNITY,1,0
3869,https://omeka.rmit.edu.vn/items/show/3869,"Hem's Road v3","motorbike^^motion in Hem","Small road in Hem with small store in corner","Andrew Stiff",,"RMIT Vietnam Library",2016-10-09,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0032/2016-10-09/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/5e3f126349f9e294a8471af07073f503.jpg,,COMMUNITY,1,0
